sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2023-07-28T00:00:30;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:02:57;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:05:25;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:07:51;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:10:18;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:12:45;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:15:12;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:17:39;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:20:07;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:22:35;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:25:02;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:27:29;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:29:55;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:32:24;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:34:51;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:37:18;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:39:48;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:42:15;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:44:46;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:47:13;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:49:40;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:52:10;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:54:37;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:57:06;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T00:59:33;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:01:59;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:04:26;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:06:59;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:09:31;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:12:08;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:14:35;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:17:02;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:19:29;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:22:08;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:24:45;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:27:17;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:29:44;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:32:13;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:34:43;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:37:10;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:39:37;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:42:04;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:44:32;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:46:59;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:49:26;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:51:52;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:54:19;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:56:46;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T01:59:13;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:01:41;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:04:07;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:06:34;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:09:01;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:11:28;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:13:54;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:16:21;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:18:49;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:21:16;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:23:43;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:26:09;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:28:36;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:31:05;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:33:32;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:36:02;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:38:29;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:40:56;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:43:22;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:45:53;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:48:20;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:50:48;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:53:17;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:55:46;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T02:58:13;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:00:40;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:03:08;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:05:36;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:08:03;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:10:31;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:12:58;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:15:25;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:17:51;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:20:20;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:22:46;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:25:13;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:27:41;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:30:08;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:32:36;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:35:03;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:37:33;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:40:00;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:42:27;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:44:55;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:47:22;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:49:49;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:52:16;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:54:42;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:57:09;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T03:59:36;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:02:05;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:04:31;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:06:58;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:09:26;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:11:53;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:14:20;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:16:46;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:19:15;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:21:41;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:24:08;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:26:35;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:29:02;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:31:29;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:33:56;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:36:24;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:38:50;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:41:17;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:43:44;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:46:11;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:48:40;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:51:07;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:53:35;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:56:02;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T04:58:31;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:00:58;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:03:27;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:05:56;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:08:24;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:10:56;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:13:23;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:15:57;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:18:25;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:20:52;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:23:20;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:25:48;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:28:37;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:31:12;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:33:42;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:36:09;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:38:36;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:41:06;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:43:37;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:46:04;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:48:31;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:50:58;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:53:25;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:55:52;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T05:58:20;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:00:52;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:03:19;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:05:47;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:08:14;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:10:51;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:13:20;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:15:49;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:18:38;20.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:21:04;20.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:23:31;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:26:07;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:28:35;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:31:05;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:33:32;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:36:04;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:38:32;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:40:59;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:43:29;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:46:00;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:48:45;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:51:15;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:53:43;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:56:14;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T06:58:47;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:01:38;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:04:17;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:06:49;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:09:26;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:12:03;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:14:30;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:16:59;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:19:31;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:22:02;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:24:37;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:27:07;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:29:37;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:32:05;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:34:36;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:37:04;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:39:32;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:42:01;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:44:30;21.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:50:16;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:52:42;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:55:10;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T07:57:39;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:00:10;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:02:37;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:05:05;22.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:07:34;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:10:01;22.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:12:28;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:14:55;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:17:22;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:22:36;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:25:05;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:27:32;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:29:59;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:32:29;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:34:55;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:37:24;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:40:07;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:42:36;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:45:05;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:47:41;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:50:25;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:52:52;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:55:21;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T08:58:19;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:01:04;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:03:32;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:06:03;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:08:31;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:11:03;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:13:47;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:16:20;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:18:51;23.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:21:19;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:23:49;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:26:24;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:28:51;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:31:29;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:33:58;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:36:25;24.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:38:53;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:41:21;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:43:52;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:46:20;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:48:48;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:51:19;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:57:11;25.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T09:59:41;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:02:08;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:04:35;25.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:07:04;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:09:32;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:12:06;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:15:00;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:17:34;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:20:03;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:22:43;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:25:10;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:27:38;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:30:10;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:32:39;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:35:08;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:37:36;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:40:30;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:42:59;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:45:29;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:47:59;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:50:30;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:52:57;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:55:26;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T10:57:54;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:00:23;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:02:53;26.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:05:22;26.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:07:49;26.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:10:16;26.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:12:45;26.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:15:13;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:17:41;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:20:16;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:22:43;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:25:10;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:27:37;26.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:30:06;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:32:43;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:35:12;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:37:42;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:40:10;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:42:38;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:45:07;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:47:35;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:50:03;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:52:32;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:55:04;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T11:57:34;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:00:07;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:02:34;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:05:12;26.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:07:39;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:10:08;26.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:12:43;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:15:22;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:18:09;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:20:37;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:23:05;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:25:34;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:28:02;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:30:29;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:32:56;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:35:23;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:37:50;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:40:18;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:42:47;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:45:14;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:47:42;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:50:09;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:52:38;26.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:55:05;26.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T12:57:32;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:00:00;27.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:02:34;27.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:05:01;27.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:07:28;27.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:09:55;27.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:12:24;27.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:14:51;27.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:17:19;27.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:19:46;27.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:22:13;26.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:24:41;26.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:27:09;26.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:29:36;26.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:32:03;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:34:31;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:36:58;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:39:27;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:42:00;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:44:27;25.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:46:54;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:49:21;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:51:50;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:54:17;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:56:44;24.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T13:59:17;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:01:43;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:04:10;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:06:37;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:09:05;24.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:11:32;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:13:59;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:16:26;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:18:53;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:21:20;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:23:46;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:26:15;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:28:43;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:31:11;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:33:37;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:36:05;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:38:31;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:41:01;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:43:31;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:45:59;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:48:25;25.00;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:50:52;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:53:33;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:56:01;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T14:58:29;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:00:56;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:03:27;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:05:54;24.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:08:21;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:10:48;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:13:14;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:15:43;24.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:18:10;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:20:37;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:23:04;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:25:30;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:27:57;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:30:24;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:32:52;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:35:19;26.40;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:37:46;26.30;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:40:13;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:42:39;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:45:07;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:47:34;25.20;99.90
16174;DHT22;14031;50.158;8.626;2023-07-28T15:50:03;25.10;99.90