sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9998;DHT22;5038;53.064;8.624;2023-04-24T00:01:52;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:04:20;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:06:49;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:09:20;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:11:48;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:14:17;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:16:46;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:19:15;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:21:43;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:24:12;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:26:40;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:29:08;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:31:36;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:34:04;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:36:34;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:39:02;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:41:30;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:43:58;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:46:27;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:48:55;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:51:24;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:53:53;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:56:22;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T00:58:50;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:01:20;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:03:52;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:06:22;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:08:54;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:11:22;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:13:50;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:16:22;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:18:50;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:21:21;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:23:51;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:26:19;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:28:48;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:31:16;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:33:45;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:36:13;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:38:42;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:41:11;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:43:40;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:46:08;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:48:36;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:51:04;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:53:32;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:56:02;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T01:58:32;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:01:01;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:03:29;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:05:58;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:08:26;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:10:54;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:13:24;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:15:53;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:18:22;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:20:50;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:23:20;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:25:48;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:28:16;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:30:45;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:33:14;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:35:42;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:38:10;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:40:39;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:43:09;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:45:37;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:48:05;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:50:35;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:53:03;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:55:31;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T02:57:59;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:00:27;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:02:56;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:05:24;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:07:55;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:10:23;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:12:51;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:15:21;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:17:49;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:20:20;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:22:49;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:25:18;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:27:46;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:30:27;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:32:58;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:35:29;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:38:01;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:40:56;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:43:47;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:46:15;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:48:51;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:51:22;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:53:54;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:56:26;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T03:58:54;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:01:22;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:03:57;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:06:27;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:08:59;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:11:29;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:13:57;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:16:25;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:18:59;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:21:29;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:24:10;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:26:43;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:29:22;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:31:51;11.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:34:20;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:36:50;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:39:39;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:42:32;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:45:01;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:47:41;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:50:10;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:52:38;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:55:18;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T04:58:17;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:00:49;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:03:26;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:06:00;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:08:32;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:11:01;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:13:32;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:16:30;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:18:58;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:21:32;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:24:01;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:26:45;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:29:18;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:31:47;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:34:15;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:36:45;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:39:13;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:41:42;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:44:10;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:46:39;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:49:09;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:51:37;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:54:06;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:56:34;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T05:59:04;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:01:32;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:04:10;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:06:40;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:09:09;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:11:38;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:14:14;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:17:04;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:19:38;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:22:07;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:24:36;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:27:05;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:29:33;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:32:01;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:34:31;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:37:02;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:39:30;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:41:58;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:44:27;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:46:55;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:49:25;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:51:53;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:54:23;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:56:51;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T06:59:19;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:01:51;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:04:23;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:06:52;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:09:25;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:11:53;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:14:23;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:16:51;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:19:19;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:21:47;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:24:15;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:26:46;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:29:15;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:31:43;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:34:11;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:36:39;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:39:08;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:41:37;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:44:06;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:46:34;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:49:03;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:51:40;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:54:08;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:56:37;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T07:59:07;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:01:36;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:04:05;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:06:33;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:09:02;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:11:30;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:13:58;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:16:28;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:18:56;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:21:24;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:23:53;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:26:22;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:28:50;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:31:19;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:33:48;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:36:16;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:38:45;13.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:41:14;13.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:43:43;13.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:46:13;13.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:48:43;13.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:51:13;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:53:41;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:56:11;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T08:58:39;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:01:09;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:03:37;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:06:08;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:08:38;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:11:07;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:13:36;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:16:05;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:18:33;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:21:04;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:23:32;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:26:03;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:28:34;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:31:07;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:33:36;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:36:04;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:38:35;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:41:06;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:43:35;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:46:06;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:48:36;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:51:06;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:53:37;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:56:12;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T09:58:40;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:01:08;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:03:37;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:06:05;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:08:36;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:11:05;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:13:35;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:16:04;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:18:33;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:21:01;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:23:30;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:25:59;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:28:28;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:31:00;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:33:29;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:35:58;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:38:28;12.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:41:07;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:43:36;12.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:46:06;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:48:35;12.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:51:03;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:53:31;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:56:04;12.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T10:58:37;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:01:08;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:03:36;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:06:09;12.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:08:38;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:11:09;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:14:06;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:16:43;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:19:20;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:21:57;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:24:32;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:27:13;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:29:44;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:32:27;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:34:57;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:37:27;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:39:57;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:42:27;12.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:44:56;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:47:29;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:49:58;12.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:52:28;12.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:54:56;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:57:25;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T11:59:55;12.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:02:24;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:04:54;12.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:07:23;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:09:57;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:12:28;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:14:57;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:17:27;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:20:00;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:22:43;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:25:13;11.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:27:41;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:30:11;11.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:32:43;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:35:18;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:37:47;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:40:17;11.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:42:47;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:45:16;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:47:45;11.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:50:16;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:52:44;11.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:55:12;11.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T12:57:42;11.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:00:11;11.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:02:39;10.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:05:08;10.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:07:39;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:10:08;10.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:12:37;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:15:06;10.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:17:34;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:20:03;10.50;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:22:31;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:25:01;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:27:29;10.40;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:29:58;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:32:27;10.30;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:34:56;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:37:24;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:39:52;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:42:22;10.20;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:44:50;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:47:18;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:49:48;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:52:16;10.10;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:54:45;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:57:14;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T13:59:45;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:02:13;10.00;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:04:41;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:07:09;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:09:38;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:12:06;9.90;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:14:34;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:17:04;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:19:32;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:22:00;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:24:29;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:26:57;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:29:25;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:31:53;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:34:23;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:36:52;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:39:20;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:41:48;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:44:17;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:46:45;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:49:13;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:51:43;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:54:11;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:56:39;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T14:59:07;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:01:36;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:04:04;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:06:32;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:09:01;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:11:30;9.80;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:13:58;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:16:26;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:18:54;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:21:23;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:23:52;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:26:22;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:28:51;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:31:19;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:33:49;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:36:18;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:38:46;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:41:14;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:43:43;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:46:12;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:48:41;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:51:10;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:53:38;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:56:06;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T15:58:34;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:01:04;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:03:32;9.70;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:06:01;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:08:29;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:10:57;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:13:27;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:15:55;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:18:25;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:20:53;9.60;99.90
9998;DHT22;5038;53.064;8.624;2023-04-24T16:23:21;9.60;99.90