sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62582;SDS011;48641;51.676;5.808;2024-02-26T00:00:29;5.40;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:02:55;5.68;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:05:21;4.38;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:07:46;5.47;;;1.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:10:13;4.18;;;1.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:12:39;5.05;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:15:08;2.85;;;1.38;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:20:00;4.40;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:22:29;3.78;;;1.48;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:24:56;5.13;;;1.52;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:27:22;10.70;;;2.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:29:47;4.03;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:32:14;4.97;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:34:39;3.65;;;1.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:37:05;5.78;;;1.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:39:30;3.67;;;1.52;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:41:56;4.47;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:44:22;4.55;;;1.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:46:47;3.17;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:49:13;4.22;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:51:38;3.55;;;1.48;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:54:04;4.68;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:56:30;4.50;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T00:58:55;3.92;;;1.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:01:21;4.88;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:03:46;4.47;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:06:12;4.05;;;1.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:08:38;5.95;;;1.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:11:04;3.85;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:13:29;5.72;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:15:55;4.68;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:18:20;4.65;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:20:47;4.45;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:23:13;4.03;;;1.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:25:38;4.20;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:28:04;4.82;;;1.52;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:30:30;3.05;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:32:56;4.43;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:35:22;4.75;;;1.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:37:47;4.28;;;1.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:40:13;3.80;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:42:43;4.10;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:45:12;4.70;;;1.73;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:47:52;4.20;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:50:19;4.07;;;1.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:52:47;4.10;;;1.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:55:14;3.83;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T01:57:43;5.22;;;1.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:00:10;5.03;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:02:37;4.22;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:05:05;3.92;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:07:31;5.43;;;1.88;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:09:57;4.28;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:12:23;4.43;;;1.45;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:14:49;5.32;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:17:15;4.38;;;1.33;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:19:40;4.55;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:22:06;3.60;;;1.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:24:32;3.63;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:26:57;4.50;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:29:23;4.80;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:31:49;5.28;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:34:15;3.70;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:36:53;3.83;;;1.35;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:39:19;4.10;;;1.33;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:41:45;3.90;;;1.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:44:11;3.20;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:46:37;4.05;;;1.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:49:03;4.40;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:51:28;4.03;;;1.38;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:53:54;4.38;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:56:20;4.57;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T02:58:45;3.88;;;1.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:01:12;6.63;;;1.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:03:38;3.17;;;1.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:06:04;3.95;;;1.48;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:08:29;4.43;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:10:55;5.22;;;1.83;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:13:21;4.60;;;1.45;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:15:46;3.55;;;1.35;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:18:12;3.22;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:20:38;5.32;;;1.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:23:03;4.43;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:25:29;4.00;;;1.52;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:27:54;4.60;;;1.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:30:20;4.25;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:32:45;3.40;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:35:12;4.85;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:37:38;3.33;;;1.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:40:04;3.53;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:42:30;2.88;;;1.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:44:55;4.15;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:47:21;4.40;;;1.98;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:49:46;3.08;;;1.38;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:52:12;3.33;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:54:38;5.22;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:57:03;4.00;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T03:59:29;3.42;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:01:55;3.28;;;1.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:04:20;3.65;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:06:46;4.30;;;1.73;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:09:13;4.88;;;1.73;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:11:39;3.85;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:14:05;4.30;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:16:33;3.53;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:19:00;4.15;;;1.35;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:21:26;3.58;;;1.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:23:52;4.57;;;1.77;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:26:20;3.97;;;1.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:28:46;6.57;;;2.33;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:31:12;5.28;;;1.77;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:33:37;4.43;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:36:03;4.30;;;1.73;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:38:29;3.88;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:40:54;3.55;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:43:20;4.80;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:45:45;4.10;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:48:11;5.63;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:50:37;5.13;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:53:02;3.75;;;1.83;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:55:28;5.13;;;1.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T04:57:53;3.83;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:00:19;2.85;;;1.20;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:02:44;3.40;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:05:11;3.22;;;1.45;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:07:41;4.05;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:10:10;3.72;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:12:36;4.00;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:15:02;4.07;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:17:28;3.00;;;1.45;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:19:53;4.22;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:22:19;4.93;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:24:45;4.05;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:27:10;5.78;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:29:37;3.72;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:32:03;2.97;;;1.17;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:34:29;4.13;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:36:55;4.32;;;1.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:39:21;3.58;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:41:46;3.72;;;1.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:44:12;4.00;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:46:37;3.40;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:49:03;5.18;;;1.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:51:29;3.88;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:53:54;4.85;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:56:23;4.45;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T05:58:48;4.10;;;1.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:01:15;4.30;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:03:42;5.75;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:06:07;5.63;;;1.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:08:33;4.03;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:10:58;7.03;;;1.88;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:13:24;5.10;;;1.77;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:15:50;4.20;;;1.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:18:15;4.85;;;1.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:20:41;3.67;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:23:07;5.05;;;1.52;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:25:32;4.40;;;1.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:27:58;3.25;;;1.52;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:30:23;3.90;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:32:49;4.28;;;1.85;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:35:14;4.63;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:37:40;3.83;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:40:06;3.55;;;1.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:42:32;4.85;;;2.00;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:44:58;4.25;;;1.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:47:23;5.40;;;1.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:49:49;5.03;;;1.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:52:15;18.55;;;2.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:54:40;15.50;;;2.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:57:06;10.30;;;2.10;;
62582;SDS011;48641;51.676;5.808;2024-02-26T06:59:32;10.18;;;2.15;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:01:58;8.23;;;1.98;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:04:23;6.13;;;2.25;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:06:49;10.15;;;2.25;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:09:14;5.28;;;1.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:11:40;5.35;;;1.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:14:09;5.97;;;2.05;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:16:35;4.85;;;2.00;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:19:01;4.45;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:21:27;7.55;;;1.95;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:23:53;6.28;;;2.05;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:26:19;6.63;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:28:44;5.18;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:31:10;4.68;;;1.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:33:36;4.25;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:36:01;4.90;;;2.08;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:38:27;4.25;;;1.73;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:40:53;4.82;;;1.77;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:43:18;4.63;;;1.98;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:45:44;4.07;;;1.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:48:09;4.13;;;1.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:53:05;4.20;;;1.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:55:31;4.25;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T07:57:56;3.75;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:00:22;3.40;;;1.38;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:02:48;5.38;;;1.52;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:05:13;4.13;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:07:39;3.63;;;1.73;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:10:05;7.07;;;1.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:12:30;3.92;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:14:56;3.83;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:17:23;4.80;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:19:48;4.82;;;1.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:22:14;4.25;;;1.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:24:42;4.97;;;1.45;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:27:08;4.97;;;1.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:29:33;5.18;;;1.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:31:59;4.88;;;1.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:34:25;5.82;;;1.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:36:51;4.95;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:39:16;4.60;;;1.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:41:43;3.95;;;1.52;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:44:09;4.25;;;1.77;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:46:35;5.43;;;1.88;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:49:00;4.43;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:51:26;4.65;;;1.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:53:51;5.03;;;2.00;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:56:18;5.35;;;2.22;;
62582;SDS011;48641;51.676;5.808;2024-02-26T08:58:46;5.82;;;2.10;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:01:14;4.75;;;1.88;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:03:40;4.25;;;2.00;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:06:05;4.65;;;1.95;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:08:32;6.28;;;1.98;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:10:57;4.82;;;1.98;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:13:23;6.25;;;1.95;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:15:52;6.15;;;2.25;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:18:18;6.32;;;2.17;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:20:43;5.78;;;2.08;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:23:09;6.18;;;2.20;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:25:34;5.30;;;2.28;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:28:00;6.28;;;2.25;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:30:26;4.25;;;2.10;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:32:52;4.15;;;2.08;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:35:17;5.30;;;2.20;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:37:46;5.20;;;2.38;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:40:14;5.75;;;2.13;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:42:43;5.60;;;2.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:45:10;7.72;;;2.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:47:42;4.88;;;2.03;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:50:08;5.72;;;2.38;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:52:34;4.68;;;2.15;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:55:03;6.55;;;2.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:57:29;5.57;;;2.22;;
62582;SDS011;48641;51.676;5.808;2024-02-26T09:59:59;7.32;;;2.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:02:30;8.00;;;2.97;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:04:58;7.22;;;2.78;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:07:30;8.27;;;2.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:09:56;9.30;;;2.83;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:12:23;6.18;;;2.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:14:51;8.40;;;2.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:17:16;6.68;;;2.72;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:19:45;7.97;;;2.92;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:22:10;7.35;;;3.05;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:24:36;7.85;;;2.92;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:27:02;7.47;;;3.15;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:29:28;8.27;;;2.85;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:31:53;8.73;;;2.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:34:19;7.10;;;3.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:36:45;6.38;;;3.15;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:39:11;6.88;;;3.25;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:41:38;6.45;;;3.03;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:44:05;6.85;;;2.85;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:46:31;7.22;;;3.15;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:48:56;6.38;;;2.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:51:26;9.93;;;3.20;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:53:54;8.75;;;3.20;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:56:26;7.30;;;2.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T10:58:53;7.75;;;4.07;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:01:20;7.47;;;3.28;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:03:53;6.88;;;2.92;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:06:20;7.80;;;3.38;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:08:50;6.63;;;2.83;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:11:20;7.25;;;3.00;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:13:47;6.63;;;2.72;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:16:17;7.15;;;2.78;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:18:43;7.45;;;3.33;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:21:25;8.25;;;3.42;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:24:04;7.05;;;3.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:26:38;8.68;;;3.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:29:13;8.57;;;3.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:35:10;8.13;;;3.20;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:37:59;8.05;;;3.10;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:40:26;8.25;;;3.53;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:42:57;7.53;;;3.10;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:49:02;7.35;;;3.20;;
62582;SDS011;48641;51.676;5.808;2024-02-26T11:51:50;9.88;;;3.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:00:14;7.88;;;3.83;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:02:58;8.73;;;3.88;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:05:30;10.02;;;3.92;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:08:01;9.70;;;4.28;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:13:08;8.18;;;3.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:19:07;9.77;;;4.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:24:59;9.70;;;4.32;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:27:26;10.18;;;5.38;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:29:52;11.40;;;4.82;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:36:36;10.23;;;4.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:42:41;9.98;;;4.32;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:45:10;9.95;;;4.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:47:43;8.93;;;4.78;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:50:32;9.00;;;4.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:53:00;8.77;;;4.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T12:59:45;10.15;;;4.00;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:02:10;10.20;;;4.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:05:10;9.25;;;3.53;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:07:42;9.00;;;4.43;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:10:12;8.32;;;3.78;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:12:45;7.47;;;3.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:15:17;7.97;;;4.07;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:17:49;10.05;;;4.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:20:25;7.22;;;3.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:23:14;8.10;;;3.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:25:40;7.22;;;3.45;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:30:58;8.57;;;3.85;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:37:05;8.70;;;3.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:39:31;7.03;;;3.33;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:42:12;7.78;;;3.63;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:48:39;8.50;;;3.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:51:04;8.30;;;3.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:53:32;6.90;;;3.15;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:55:57;7.65;;;3.03;;
62582;SDS011;48641;51.676;5.808;2024-02-26T13:58:25;6.60;;;2.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:00:52;7.13;;;3.17;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:03:39;7.55;;;3.15;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:06:05;8.18;;;3.00;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:08:31;8.25;;;2.85;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:10:57;6.28;;;2.33;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:13:25;7.95;;;2.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:15:50;6.78;;;2.97;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:18:16;7.57;;;3.25;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:20:46;6.40;;;2.40;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:23:12;6.55;;;2.83;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:25:39;8.40;;;2.53;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:28:06;7.80;;;2.88;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:30:35;6.20;;;2.30;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:35:26;6.63;;;2.58;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:38:10;7.97;;;2.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:40:36;8.43;;;2.72;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:46:42;7.72;;;2.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:49:08;8.63;;;2.97;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:51:34;7.25;;;2.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:54:00;6.28;;;2.70;;
62582;SDS011;48641;51.676;5.808;2024-02-26T14:56:27;7.18;;;2.47;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:05:36;7.78;;;2.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:08:02;8.27;;;3.03;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:14:06;6.80;;;2.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:16:32;7.18;;;3.00;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:18:58;6.60;;;2.50;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:25:22;6.50;;;2.55;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:27:47;6.38;;;2.67;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:37:54;7.72;;;2.75;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:40:20;6.47;;;2.53;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:42:48;6.50;;;2.65;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:45:14;10.20;;;2.72;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:47:41;7.00;;;2.97;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:50:07;8.38;;;3.28;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:52:35;6.63;;;2.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:55:01;6.53;;;2.80;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:57:27;6.90;;;2.60;;
62582;SDS011;48641;51.676;5.808;2024-02-26T15:59:52;7.28;;;2.90;;
62582;SDS011;48641;51.676;5.808;2024-02-26T16:02:19;7.05;;;3.13;;
62582;SDS011;48641;51.676;5.808;2024-02-26T16:04:46;8.60;;;3.00;;