sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57026;DHT22;43961;52.940;6.834;2022-09-21T00:00:15;8.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:02:41;8.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:05:07;8.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:07:34;8.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:09:59;8.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:12:25;8.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:14:51;8.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:17:16;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:19:42;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:22:08;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:24:33;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:26:59;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:29:25;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:31:51;8.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:34:16;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:36:43;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:39:08;8.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:41:34;8.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:46:41;7.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:49:08;7.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:51:35;7.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:54:04;7.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:56:33;7.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T00:59:01;7.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:01:27;7.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:03:53;7.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:06:22;7.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:08:54;7.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:30:46;7.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:33:25;7.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:36:00;7.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:38:35;7.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:41:04;7.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:43:36;7.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:46:06;7.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:48:37;7.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:51:07;7.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:53:38;7.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:56:19;7.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T01:59:09;7.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:01:40;7.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:04:09;7.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:06:39;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:09:06;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:11:33;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:13:58;7.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:16:36;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:19:36;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:22:28;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:25:12;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:27:55;7.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:30:24;7.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:38:36;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:46:54;6.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:49:28;6.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:51:58;6.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:54:29;6.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:56:56;6.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T02:59:22;6.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:01:49;6.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:04:15;6.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:06:41;6.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:09:07;6.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:11:33;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:14:01;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:16:30;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:18:56;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:21:23;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:23:48;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:26:14;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:28:40;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:31:05;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:33:31;6.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:35:57;6.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:38:23;6.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:40:50;6.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:43:17;6.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:45:43;6.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:48:10;6.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:50:37;6.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:53:03;6.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:55:29;6.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T03:57:56;6.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:00:21;6.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:02:47;6.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:05:14;6.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:07:41;6.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:10:09;6.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:12:42;6.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:15:14;6.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:17:40;6.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:20:07;6.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:22:34;6.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:25:04;6.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:27:31;6.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:29:56;6.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:32:22;5.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:34:48;5.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:37:13;5.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:39:39;5.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:42:05;5.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:44:30;5.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:46:56;5.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:49:22;5.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:51:48;5.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:54:14;5.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:56:39;5.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T04:59:05;5.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:01:31;5.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:03:56;5.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:06:28;5.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:08:54;5.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:11:38;5.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:14:04;5.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:16:30;5.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:18:55;5.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:21:21;5.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:23:47;5.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:26:13;5.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:28:39;5.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:31:29;5.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:39:40;5.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:42:09;5.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:44:35;5.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T05:55:51;6.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:03:50;6.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:06:18;6.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:08:44;6.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:11:10;6.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:13:36;6.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:16:02;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:18:28;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:20:56;7.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:23:23;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:25:52;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:28:18;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:30:50;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:33:16;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:35:51;6.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:38:17;7.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:40:43;7.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:43:09;7.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:45:34;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:48:00;7.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:50:26;7.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:52:51;7.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:55:17;7.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T06:57:43;7.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:00:10;7.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:02:37;7.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:05:03;7.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:07:29;8.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:09:56;8.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:12:27;8.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:14:53;8.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:17:18;8.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:19:44;8.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:22:11;8.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:24:36;9.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:27:02;9.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:29:28;9.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:31:53;9.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:34:19;9.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:36:45;10.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:39:10;10.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:41:37;10.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:44:03;10.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:46:29;11.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:48:55;11.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:51:23;11.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:53:54;12.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:56:23;12.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T07:58:49;12.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:01:40;12.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:04:08;12.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:06:35;13.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:09:02;13.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:11:29;13.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:14:00;13.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:16:27;14.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:18:53;14.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:21:19;14.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:23:50;14.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:26:18;14.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:28:45;14.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:31:14;14.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:33:40;15.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:36:06;15.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:38:34;15.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:41:03;15.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:43:41;15.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:46:21;15.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:51:23;16.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:53:54;16.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:56:25;16.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T08:58:51;16.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:03:49;17.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:06:24;17.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:20:10;18.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:22:58;18.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:25:36;18.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:28:28;18.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:33:46;18.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:36:15;18.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:38:55;18.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:49:54;19.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:52:22;19.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:54:48;19.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:57:14;19.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T09:59:52;19.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T10:02:27;19.70;97.10
57026;DHT22;43961;52.940;6.834;2022-09-21T10:05:01;19.90;98.70
57026;DHT22;43961;52.940;6.834;2022-09-21T10:07:39;20.30;96.60
57026;DHT22;43961;52.940;6.834;2022-09-21T10:13:10;20.70;92.60
57026;DHT22;43961;52.940;6.834;2022-09-21T10:15:48;20.80;93.30
57026;DHT22;43961;52.940;6.834;2022-09-21T10:18:15;21.10;91.90
57026;DHT22;43961;52.940;6.834;2022-09-21T10:21:39;20.90;86.30
57026;DHT22;43961;52.940;6.834;2022-09-21T10:24:18;21.10;92.60
57026;DHT22;43961;52.940;6.834;2022-09-21T10:26:43;21.00;90.90
57026;DHT22;43961;52.940;6.834;2022-09-21T10:34:26;21.90;89.50
57026;DHT22;43961;52.940;6.834;2022-09-21T10:36:54;22.00;88.80
57026;DHT22;43961;52.940;6.834;2022-09-21T10:39:26;21.80;82.30
57026;DHT22;43961;52.940;6.834;2022-09-21T10:41:53;21.40;80.60
57026;DHT22;43961;52.940;6.834;2022-09-21T10:44:22;21.20;83.30
57026;DHT22;43961;52.940;6.834;2022-09-21T10:46:50;21.00;82.50
57026;DHT22;43961;52.940;6.834;2022-09-21T10:49:25;20.90;82.80
57026;DHT22;43961;52.940;6.834;2022-09-21T10:51:56;20.90;79.60
57026;DHT22;43961;52.940;6.834;2022-09-21T10:54:29;21.10;79.20
57026;DHT22;43961;52.940;6.834;2022-09-21T10:57:02;21.00;79.10
57026;DHT22;43961;52.940;6.834;2022-09-21T10:59:34;20.90;76.50
57026;DHT22;43961;52.940;6.834;2022-09-21T11:02:07;20.80;74.80
57026;DHT22;43961;52.940;6.834;2022-09-21T11:04:51;20.90;75.70
57026;DHT22;43961;52.940;6.834;2022-09-21T11:07:31;20.90;75.70
57026;DHT22;43961;52.940;6.834;2022-09-21T11:10:15;20.70;75.20
57026;DHT22;43961;52.940;6.834;2022-09-21T11:13:08;20.50;74.50
57026;DHT22;43961;52.940;6.834;2022-09-21T11:18:44;20.60;75.40
57026;DHT22;43961;52.940;6.834;2022-09-21T11:21:17;20.80;68.50
57026;DHT22;43961;52.940;6.834;2022-09-21T11:29:29;20.90;67.10
57026;DHT22;43961;52.940;6.834;2022-09-21T11:45:56;20.50;71.60
57026;DHT22;43961;52.940;6.834;2022-09-21T11:56:51;20.90;67.40
57026;DHT22;43961;52.940;6.834;2022-09-21T11:59:35;20.90;68.80
57026;DHT22;43961;52.940;6.834;2022-09-21T12:16:26;21.10;64.60
57026;DHT22;43961;52.940;6.834;2022-09-21T12:19:01;21.10;66.90
57026;DHT22;43961;52.940;6.834;2022-09-21T12:21:46;21.00;67.40
57026;DHT22;43961;52.940;6.834;2022-09-21T12:24:17;20.70;61.90
57026;DHT22;43961;52.940;6.834;2022-09-21T12:26:50;20.40;66.80
57026;DHT22;43961;52.940;6.834;2022-09-21T12:29:35;20.40;66.80
57026;DHT22;43961;52.940;6.834;2022-09-21T12:34:51;20.80;66.80
57026;DHT22;43961;52.940;6.834;2022-09-21T12:37:29;20.70;66.60
57026;DHT22;43961;52.940;6.834;2022-09-21T12:40:08;20.60;67.60
57026;DHT22;43961;52.940;6.834;2022-09-21T12:43:22;20.70;68.60
57026;DHT22;43961;52.940;6.834;2022-09-21T12:45:55;20.70;67.30
57026;DHT22;43961;52.940;6.834;2022-09-21T12:48:34;20.70;66.70
57026;DHT22;43961;52.940;6.834;2022-09-21T12:51:32;20.60;66.00
57026;DHT22;43961;52.940;6.834;2022-09-21T12:54:05;20.50;65.90
57026;DHT22;43961;52.940;6.834;2022-09-21T12:57:00;20.40;66.50
57026;DHT22;43961;52.940;6.834;2022-09-21T12:59:37;20.20;65.90
57026;DHT22;43961;52.940;6.834;2022-09-21T13:04:58;20.20;69.30
57026;DHT22;43961;52.940;6.834;2022-09-21T13:10:36;20.20;70.60
57026;DHT22;43961;52.940;6.834;2022-09-21T13:13:07;20.00;70.40
57026;DHT22;43961;52.940;6.834;2022-09-21T13:15:45;19.90;69.20
57026;DHT22;43961;52.940;6.834;2022-09-21T13:20:52;19.90;68.60
57026;DHT22;43961;52.940;6.834;2022-09-21T13:23:25;19.90;68.30
57026;DHT22;43961;52.940;6.834;2022-09-21T13:26:06;19.90;68.10
57026;DHT22;43961;52.940;6.834;2022-09-21T13:34:26;19.50;70.80
57026;DHT22;43961;52.940;6.834;2022-09-21T13:47:42;19.70;69.90
57026;DHT22;43961;52.940;6.834;2022-09-21T13:50:26;19.70;71.40
57026;DHT22;43961;52.940;6.834;2022-09-21T13:53:04;19.60;69.70
57026;DHT22;43961;52.940;6.834;2022-09-21T13:55:34;19.80;70.80
57026;DHT22;43961;52.940;6.834;2022-09-21T13:58:20;19.90;68.50
57026;DHT22;43961;52.940;6.834;2022-09-21T14:03:24;20.00;67.90
57026;DHT22;43961;52.940;6.834;2022-09-21T14:05:54;19.80;67.70
57026;DHT22;43961;52.940;6.834;2022-09-21T14:08:30;19.80;66.40
57026;DHT22;43961;52.940;6.834;2022-09-21T14:11:07;19.80;68.00
57026;DHT22;43961;52.940;6.834;2022-09-21T14:13:39;19.70;69.00
57026;DHT22;43961;52.940;6.834;2022-09-21T14:24:54;19.60;68.30
57026;DHT22;43961;52.940;6.834;2022-09-21T14:27:43;19.50;68.50
57026;DHT22;43961;52.940;6.834;2022-09-21T14:30:19;19.40;67.90
57026;DHT22;43961;52.940;6.834;2022-09-21T14:33:12;19.30;68.70
57026;DHT22;43961;52.940;6.834;2022-09-21T14:35:42;19.20;69.20
57026;DHT22;43961;52.940;6.834;2022-09-21T14:38:19;18.90;73.00
57026;DHT22;43961;52.940;6.834;2022-09-21T14:40:49;18.70;76.90
57026;DHT22;43961;52.940;6.834;2022-09-21T14:43:42;18.50;73.30
57026;DHT22;43961;52.940;6.834;2022-09-21T15:00:03;17.90;78.20
57026;DHT22;43961;52.940;6.834;2022-09-21T15:02:33;17.80;78.20
57026;DHT22;43961;52.940;6.834;2022-09-21T15:11:21;17.50;81.10
57026;DHT22;43961;52.940;6.834;2022-09-21T15:18:58;17.60;79.30
57026;DHT22;43961;52.940;6.834;2022-09-21T15:21:27;17.50;80.60
57026;DHT22;43961;52.940;6.834;2022-09-21T15:23:54;17.50;79.90
57026;DHT22;43961;52.940;6.834;2022-09-21T15:26:32;17.40;81.70
57026;DHT22;43961;52.940;6.834;2022-09-21T15:29:03;17.40;80.60
57026;DHT22;43961;52.940;6.834;2022-09-21T15:31:39;17.20;84.90
57026;DHT22;43961;52.940;6.834;2022-09-21T15:34:07;17.20;85.60
57026;DHT22;43961;52.940;6.834;2022-09-21T15:36:38;17.00;87.00
57026;DHT22;43961;52.940;6.834;2022-09-21T15:39:04;17.00;88.30
57026;DHT22;43961;52.940;6.834;2022-09-21T15:41:39;17.00;88.20
57026;DHT22;43961;52.940;6.834;2022-09-21T15:44:12;17.10;87.90
57026;DHT22;43961;52.940;6.834;2022-09-21T15:46:39;17.00;87.50
57026;DHT22;43961;52.940;6.834;2022-09-21T15:49:12;17.10;86.90
57026;DHT22;43961;52.940;6.834;2022-09-21T15:51:41;17.00;86.90
57026;DHT22;43961;52.940;6.834;2022-09-21T15:54:29;16.90;88.00
57026;DHT22;43961;52.940;6.834;2022-09-21T15:57:01;17.00;88.10
57026;DHT22;43961;52.940;6.834;2022-09-21T15:59:28;16.90;88.30
57026;DHT22;43961;52.940;6.834;2022-09-21T16:01:58;16.90;89.20
57026;DHT22;43961;52.940;6.834;2022-09-21T16:04:26;16.80;90.50
57026;DHT22;43961;52.940;6.834;2022-09-21T16:07:02;16.70;90.90
57026;DHT22;43961;52.940;6.834;2022-09-21T16:09:36;16.80;91.10
57026;DHT22;43961;52.940;6.834;2022-09-21T16:15:44;16.70;91.90
57026;DHT22;43961;52.940;6.834;2022-09-21T16:17:59;16.80;92.20
57026;DHT22;43961;52.940;6.834;2022-09-21T16:20:42;16.50;92.60
57026;DHT22;43961;52.940;6.834;2022-09-21T16:23:12;16.50;93.30
57026;DHT22;43961;52.940;6.834;2022-09-21T16:25:40;16.30;93.10
57026;DHT22;43961;52.940;6.834;2022-09-21T16:30:51;16.30;94.20
57026;DHT22;43961;52.940;6.834;2022-09-21T16:36:03;16.20;95.90
57026;DHT22;43961;52.940;6.834;2022-09-21T16:38:30;16.10;95.80
57026;DHT22;43961;52.940;6.834;2022-09-21T16:40:58;16.00;96.50
57026;DHT22;43961;52.940;6.834;2022-09-21T16:43:26;16.20;97.20
57026;DHT22;43961;52.940;6.834;2022-09-21T16:45:52;16.10;98.50
57026;DHT22;43961;52.940;6.834;2022-09-21T16:48:17;16.00;99.60
57026;DHT22;43961;52.940;6.834;2022-09-21T16:50:44;15.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T16:53:11;15.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T16:55:36;15.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T16:58:02;15.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:00:30;15.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:02:59;15.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:05:26;15.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:07:57;15.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:10:27;15.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:12:54;15.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:15:21;15.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:17:47;15.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:20:18;15.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:22:44;15.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:25:10;14.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:27:36;14.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:30:09;14.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:32:35;14.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:37:53;14.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:40:19;14.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:42:49;14.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:45:23;14.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:47:51;14.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:50:25;13.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:52:52;13.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T17:55:39;13.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:03:56;13.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:06:22;13.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:08:48;13.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:19:57;12.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:22:50;12.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:25:33;12.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:28:10;12.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:30:38;12.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:33:41;12.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:36:19;12.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:38:50;12.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:44:22;12.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:47:29;12.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:55:34;11.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T18:58:02;11.90;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:00:29;11.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:03:02;11.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:05:29;11.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:08:28;11.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:11:06;11.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:22:13;11.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:25:09;11.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:27:41;11.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:30:09;11.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:32:46;11.20;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:37:38;11.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:40:04;11.00;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:45:21;10.80;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:47:51;11.10;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:52:44;10.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:55:18;10.70;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T19:58:08;10.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T20:00:53;10.60;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T20:03:35;10.50;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T20:06:12;10.40;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T20:09:05;10.30;99.90
57026;DHT22;43961;52.940;6.834;2022-09-21T20:11:45;10.30;99.90