sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73383;BME280;61600;48.126;11.542;2022-07-22T00:01:04;96013.72;;;20.53;69.88
73383;BME280;61600;48.126;11.542;2022-07-22T00:03:30;96008.44;;;20.48;69.58
73383;BME280;61600;48.126;11.542;2022-07-22T00:05:56;96007.81;;;20.42;70.57
73383;BME280;61600;48.126;11.542;2022-07-22T00:08:22;95999.06;;;20.40;70.41
73383;BME280;61600;48.126;11.542;2022-07-22T00:10:48;96005.16;;;20.33;70.70
73383;BME280;61600;48.126;11.542;2022-07-22T00:13:14;96003.03;;;20.30;70.95
73383;BME280;61600;48.126;11.542;2022-07-22T00:15:40;96004.19;;;20.29;70.70
73383;BME280;61600;48.126;11.542;2022-07-22T00:18:05;95994.13;;;20.25;70.76
73383;BME280;61600;48.126;11.542;2022-07-22T00:20:31;95998.03;;;20.24;70.51
73383;BME280;61600;48.126;11.542;2022-07-22T00:22:57;95994.00;;;20.21;70.83
73383;BME280;61600;48.126;11.542;2022-07-22T00:25:23;95991.91;;;20.18;71.22
73383;BME280;61600;48.126;11.542;2022-07-22T00:27:49;95986.56;;;20.13;70.89
73383;BME280;61600;48.126;11.542;2022-07-22T00:30:14;95995.81;;;20.17;71.21
73383;BME280;61600;48.126;11.542;2022-07-22T00:32:40;95990.63;;;20.16;71.15
73383;BME280;61600;48.126;11.542;2022-07-22T00:35:07;95985.44;;;20.14;71.09
73383;BME280;61600;48.126;11.542;2022-07-22T00:37:32;95987.88;;;20.16;71.22
73383;BME280;61600;48.126;11.542;2022-07-22T00:39:58;95983.22;;;20.08;71.38
73383;BME280;61600;48.126;11.542;2022-07-22T00:42:23;95978.03;;;19.85;72.05
73383;BME280;61600;48.126;11.542;2022-07-22T00:44:49;95982.28;;;19.83;72.35
73383;BME280;61600;48.126;11.542;2022-07-22T00:47:15;95982.94;;;19.80;72.36
73383;BME280;61600;48.126;11.542;2022-07-22T00:49:41;95969.94;;;19.80;72.14
73383;BME280;61600;48.126;11.542;2022-07-22T00:52:07;95979.16;;;19.84;71.79
73383;BME280;61600;48.126;11.542;2022-07-22T00:54:33;95989.41;;;19.84;71.66
73383;BME280;61600;48.126;11.542;2022-07-22T00:56:58;95974.84;;;19.75;72.41
73383;BME280;61600;48.126;11.542;2022-07-22T00:59:25;95980.09;;;19.68;72.04
73383;BME280;61600;48.126;11.542;2022-07-22T01:01:50;95976.19;;;19.69;72.25
73383;BME280;61600;48.126;11.542;2022-07-22T01:04:17;95974.94;;;19.66;72.50
73383;BME280;61600;48.126;11.542;2022-07-22T01:06:42;95971.88;;;19.59;72.83
73383;BME280;61600;48.126;11.542;2022-07-22T01:09:12;95976.88;;;19.66;72.85
73383;BME280;61600;48.126;11.542;2022-07-22T01:11:38;95973.63;;;19.64;72.59
73383;BME280;61600;48.126;11.542;2022-07-22T01:14:04;95971.34;;;19.66;72.66
73383;BME280;61600;48.126;11.542;2022-07-22T01:16:30;95971.34;;;19.66;72.53
73383;BME280;61600;48.126;11.542;2022-07-22T01:18:57;95967.91;;;19.69;72.13
73383;BME280;61600;48.126;11.542;2022-07-22T01:21:23;95970.47;;;19.74;71.56
73383;BME280;61600;48.126;11.542;2022-07-22T01:23:49;95970.59;;;19.77;71.77
73383;BME280;61600;48.126;11.542;2022-07-22T01:26:15;95959.56;;;19.77;71.81
73383;BME280;61600;48.126;11.542;2022-07-22T01:28:41;95964.91;;;19.82;71.56
73383;BME280;61600;48.126;11.542;2022-07-22T01:31:08;95964.56;;;19.84;71.51
73383;BME280;61600;48.126;11.542;2022-07-22T01:33:34;95965.88;;;19.78;71.72
73383;BME280;61600;48.126;11.542;2022-07-22T01:36:00;95971.75;;;19.76;71.83
73383;BME280;61600;48.126;11.542;2022-07-22T01:38:26;95968.59;;;19.66;71.88
73383;BME280;61600;48.126;11.542;2022-07-22T01:40:52;95970.06;;;19.63;72.06
73383;BME280;61600;48.126;11.542;2022-07-22T01:43:18;95959.34;;;19.62;72.16
73383;BME280;61600;48.126;11.542;2022-07-22T01:45:49;95962.44;;;19.60;72.02
73383;BME280;61600;48.126;11.542;2022-07-22T01:48:15;95963.59;;;19.59;72.58
73383;BME280;61600;48.126;11.542;2022-07-22T01:50:42;95964.78;;;19.50;72.70
73383;BME280;61600;48.126;11.542;2022-07-22T01:53:08;95965.41;;;19.55;72.91
73383;BME280;61600;48.126;11.542;2022-07-22T01:55:34;95961.53;;;19.56;72.21
73383;BME280;61600;48.126;11.542;2022-07-22T01:58:00;95958.75;;;19.56;72.68
73383;BME280;61600;48.126;11.542;2022-07-22T02:00:26;95959.53;;;19.57;72.59
73383;BME280;61600;48.126;11.542;2022-07-22T02:02:52;95961.97;;;19.58;72.17
73383;BME280;61600;48.126;11.542;2022-07-22T02:05:18;95963.47;;;19.56;72.78
73383;BME280;61600;48.126;11.542;2022-07-22T02:07:43;95968.84;;;19.52;73.05
73383;BME280;61600;48.126;11.542;2022-07-22T02:10:09;95961.03;;;19.54;72.72
73383;BME280;61600;48.126;11.542;2022-07-22T02:12:35;95960.88;;;19.51;72.83
73383;BME280;61600;48.126;11.542;2022-07-22T02:15:01;95958.28;;;19.54;73.55
73383;BME280;61600;48.126;11.542;2022-07-22T02:17:26;95970.78;;;19.52;72.65
73383;BME280;61600;48.126;11.542;2022-07-22T02:19:52;95967.97;;;19.60;72.61
73383;BME280;61600;48.126;11.542;2022-07-22T02:22:18;95959.81;;;19.64;72.87
73383;BME280;61600;48.126;11.542;2022-07-22T02:24:43;95959.09;;;19.75;71.63
73383;BME280;61600;48.126;11.542;2022-07-22T02:27:09;95962.25;;;19.65;72.19
73383;BME280;61600;48.126;11.542;2022-07-22T02:29:35;95954.97;;;19.81;70.98
73383;BME280;61600;48.126;11.542;2022-07-22T02:32:01;95959.63;;;19.48;71.00
73383;BME280;61600;48.126;11.542;2022-07-22T02:34:26;95962.22;;;19.44;71.10
73383;BME280;61600;48.126;11.542;2022-07-22T02:36:52;95966.22;;;19.56;72.03
73383;BME280;61600;48.126;11.542;2022-07-22T02:39:18;95963.50;;;19.47;72.00
73383;BME280;61600;48.126;11.542;2022-07-22T02:41:44;95960.88;;;19.51;71.90
73383;BME280;61600;48.126;11.542;2022-07-22T02:44:10;95954.03;;;19.57;71.47
73383;BME280;61600;48.126;11.542;2022-07-22T02:46:36;95966.97;;;19.65;70.97
73383;BME280;61600;48.126;11.542;2022-07-22T02:49:02;95959.22;;;19.58;70.50
73383;BME280;61600;48.126;11.542;2022-07-22T02:51:30;95968.69;;;19.49;71.38
73383;BME280;61600;48.126;11.542;2022-07-22T02:53:56;95966.25;;;19.47;71.57
73383;BME280;61600;48.126;11.542;2022-07-22T02:56:22;95970.50;;;19.44;72.08
73383;BME280;61600;48.126;11.542;2022-07-22T02:58:47;95974.78;;;19.25;71.01
73383;BME280;61600;48.126;11.542;2022-07-22T03:01:18;95971.56;;;19.23;71.65
73383;BME280;61600;48.126;11.542;2022-07-22T03:03:44;95974.66;;;19.21;72.59
73383;BME280;61600;48.126;11.542;2022-07-22T03:06:10;95966.03;;;19.23;72.35
73383;BME280;61600;48.126;11.542;2022-07-22T03:08:37;95972.66;;;19.30;72.36
73383;BME280;61600;48.126;11.542;2022-07-22T03:11:03;95964.53;;;19.34;72.06
73383;BME280;61600;48.126;11.542;2022-07-22T03:13:29;95964.31;;;19.48;72.12
73383;BME280;61600;48.126;11.542;2022-07-22T03:15:55;95962.03;;;19.50;71.63
73383;BME280;61600;48.126;11.542;2022-07-22T03:18:21;95960.72;;;19.56;71.37
73383;BME280;61600;48.126;11.542;2022-07-22T03:20:47;95959.91;;;19.55;71.47
73383;BME280;61600;48.126;11.542;2022-07-22T03:23:13;95952.28;;;19.52;71.51
73383;BME280;61600;48.126;11.542;2022-07-22T03:25:39;95959.09;;;19.55;71.68
73383;BME280;61600;48.126;11.542;2022-07-22T03:28:05;95955.44;;;19.42;72.26
73383;BME280;61600;48.126;11.542;2022-07-22T03:30:31;95966.31;;;19.38;72.49
73383;BME280;61600;48.126;11.542;2022-07-22T03:32:56;95968.72;;;19.40;72.52
73383;BME280;61600;48.126;11.542;2022-07-22T03:35:22;95969.53;;;19.40;73.09
73383;BME280;61600;48.126;11.542;2022-07-22T03:37:48;95968.56;;;19.45;73.53
73383;BME280;61600;48.126;11.542;2022-07-22T03:40:14;95969.69;;;19.35;75.09
73383;BME280;61600;48.126;11.542;2022-07-22T03:42:39;95965.66;;;19.33;74.94
73383;BME280;61600;48.126;11.542;2022-07-22T03:45:05;95962.47;;;19.22;76.29
73383;BME280;61600;48.126;11.542;2022-07-22T03:47:31;95971.69;;;19.35;74.13
73383;BME280;61600;48.126;11.542;2022-07-22T03:49:57;95973.63;;;19.34;74.63
73383;BME280;61600;48.126;11.542;2022-07-22T03:52:24;95970.50;;;19.36;73.92
73383;BME280;61600;48.126;11.542;2022-07-22T03:54:50;95976.19;;;19.39;73.99
73383;BME280;61600;48.126;11.542;2022-07-22T03:57:16;95971.31;;;19.36;74.24
73383;BME280;61600;48.126;11.542;2022-07-22T03:59:42;95966.16;;;19.35;74.42
73383;BME280;61600;48.126;11.542;2022-07-22T04:02:11;95977.81;;;19.40;74.17
73383;BME280;61600;48.126;11.542;2022-07-22T04:04:37;95984.63;;;19.43;73.24
73383;BME280;61600;48.126;11.542;2022-07-22T04:07:04;95977.50;;;19.33;75.52
73383;BME280;61600;48.126;11.542;2022-07-22T04:09:30;95974.75;;;19.33;74.88
73383;BME280;61600;48.126;11.542;2022-07-22T04:11:56;95979.59;;;19.36;74.83
73383;BME280;61600;48.126;11.542;2022-07-22T04:14:22;95969.69;;;19.35;74.73
73383;BME280;61600;48.126;11.542;2022-07-22T04:16:48;95959.47;;;19.36;74.93
73383;BME280;61600;48.126;11.542;2022-07-22T04:19:14;95968.09;;;19.34;74.44
73383;BME280;61600;48.126;11.542;2022-07-22T04:21:41;95968.44;;;19.33;73.71
73383;BME280;61600;48.126;11.542;2022-07-22T04:24:07;95964.19;;;19.44;73.84
73383;BME280;61600;48.126;11.542;2022-07-22T04:26:33;95969.44;;;19.58;72.78
73383;BME280;61600;48.126;11.542;2022-07-22T04:28:59;95970.72;;;19.60;73.26
73383;BME280;61600;48.126;11.542;2022-07-22T04:31:25;95962.94;;;19.62;72.91
73383;BME280;61600;48.126;11.542;2022-07-22T04:33:51;95966.28;;;19.68;72.82
73383;BME280;61600;48.126;11.542;2022-07-22T04:36:17;95973.75;;;19.67;72.74
73383;BME280;61600;48.126;11.542;2022-07-22T04:38:43;95965.84;;;19.66;72.55
73383;BME280;61600;48.126;11.542;2022-07-22T04:41:09;95966.97;;;19.65;72.75
73383;BME280;61600;48.126;11.542;2022-07-22T04:43:34;95972.16;;;19.66;72.59
73383;BME280;61600;48.126;11.542;2022-07-22T04:46:00;95960.03;;;19.59;73.56
73383;BME280;61600;48.126;11.542;2022-07-22T04:48:25;95960.50;;;19.61;74.14
73383;BME280;61600;48.126;11.542;2022-07-22T04:50:51;95965.41;;;19.55;73.10
73383;BME280;61600;48.126;11.542;2022-07-22T04:53:16;95965.59;;;19.50;74.42
73383;BME280;61600;48.126;11.542;2022-07-22T04:55:42;95962.97;;;19.54;75.15
73383;BME280;61600;48.126;11.542;2022-07-22T04:58:08;95969.72;;;19.65;74.70
73383;BME280;61600;48.126;11.542;2022-07-22T05:00:34;95966.69;;;19.58;74.08
73383;BME280;61600;48.126;11.542;2022-07-22T05:02:59;95968.09;;;19.64;75.23
73383;BME280;61600;48.126;11.542;2022-07-22T05:05:25;95960.09;;;19.71;74.28
73383;BME280;61600;48.126;11.542;2022-07-22T05:07:51;95968.78;;;19.81;73.96
73383;BME280;61600;48.126;11.542;2022-07-22T05:10:16;95967.75;;;19.94;73.14
73383;BME280;61600;48.126;11.542;2022-07-22T05:12:42;95969.28;;;20.04;72.15
73383;BME280;61600;48.126;11.542;2022-07-22T05:15:08;95965.78;;;20.16;71.87
73383;BME280;61600;48.126;11.542;2022-07-22T05:17:34;95959.34;;;20.24;71.67
73383;BME280;61600;48.126;11.542;2022-07-22T05:20:04;95961.94;;;20.29;72.17
73383;BME280;61600;48.126;11.542;2022-07-22T05:22:30;95958.03;;;20.30;72.67
73383;BME280;61600;48.126;11.542;2022-07-22T05:24:56;95964.97;;;20.36;71.72
73383;BME280;61600;48.126;11.542;2022-07-22T05:27:22;95958.19;;;20.46;71.09
73383;BME280;61600;48.126;11.542;2022-07-22T05:29:48;95959.25;;;20.53;70.75
73383;BME280;61600;48.126;11.542;2022-07-22T05:32:14;95954.66;;;20.57;70.76
73383;BME280;61600;48.126;11.542;2022-07-22T05:34:40;95961.34;;;20.56;70.83
73383;BME280;61600;48.126;11.542;2022-07-22T05:37:06;95953.97;;;20.60;69.91
73383;BME280;61600;48.126;11.542;2022-07-22T05:39:31;95953.84;;;20.57;69.87
73383;BME280;61600;48.126;11.542;2022-07-22T05:41:57;95960.06;;;20.54;68.77
73383;BME280;61600;48.126;11.542;2022-07-22T05:44:24;95960.41;;;20.52;69.65
73383;BME280;61600;48.126;11.542;2022-07-22T05:46:50;95963.53;;;20.51;67.07
73383;BME280;61600;48.126;11.542;2022-07-22T05:49:16;95952.91;;;20.53;67.95
73383;BME280;61600;48.126;11.542;2022-07-22T05:51:41;95960.53;;;20.56;70.20
73383;BME280;61600;48.126;11.542;2022-07-22T05:54:07;95948.13;;;20.62;67.54
73383;BME280;61600;48.126;11.542;2022-07-22T05:56:33;95951.91;;;20.69;68.02
73383;BME280;61600;48.126;11.542;2022-07-22T05:58:59;95953.53;;;20.58;66.59
73383;BME280;61600;48.126;11.542;2022-07-22T06:01:25;95953.41;;;20.67;68.00
73383;BME280;61600;48.126;11.542;2022-07-22T06:03:51;95954.34;;;20.71;68.33
73383;BME280;61600;48.126;11.542;2022-07-22T06:06:17;95947.06;;;20.66;67.61
73383;BME280;61600;48.126;11.542;2022-07-22T06:08:42;95960.59;;;20.80;67.88
73383;BME280;61600;48.126;11.542;2022-07-22T06:11:08;95960.00;;;20.86;67.61
73383;BME280;61600;48.126;11.542;2022-07-22T06:13:34;95962.34;;;20.84;66.72
73383;BME280;61600;48.126;11.542;2022-07-22T06:16:00;95958.06;;;20.87;69.04
73383;BME280;61600;48.126;11.542;2022-07-22T06:18:26;95963.84;;;20.94;68.65
73383;BME280;61600;48.126;11.542;2022-07-22T06:20:52;95965.59;;;20.99;68.04
73383;BME280;61600;48.126;11.542;2022-07-22T06:23:17;95967.78;;;21.05;66.28
73383;BME280;61600;48.126;11.542;2022-07-22T06:25:43;95960.50;;;21.01;65.80
73383;BME280;61600;48.126;11.542;2022-07-22T06:28:09;95962.19;;;21.14;66.07
73383;BME280;61600;48.126;11.542;2022-07-22T06:30:36;95961.72;;;21.24;66.12
73383;BME280;61600;48.126;11.542;2022-07-22T06:33:01;95960.69;;;21.28;66.67
73383;BME280;61600;48.126;11.542;2022-07-22T06:35:27;95962.50;;;21.36;66.06
73383;BME280;61600;48.126;11.542;2022-07-22T06:37:53;95956.66;;;21.38;64.89
73383;BME280;61600;48.126;11.542;2022-07-22T06:40:20;95957.69;;;21.46;65.99
73383;BME280;61600;48.126;11.542;2022-07-22T06:42:46;95959.72;;;21.61;64.74
73383;BME280;61600;48.126;11.542;2022-07-22T06:45:11;95961.59;;;21.57;66.08
73383;BME280;61600;48.126;11.542;2022-07-22T06:47:38;95963.69;;;21.60;65.82
73383;BME280;61600;48.126;11.542;2022-07-22T06:50:05;95958.59;;;21.62;63.20
73383;BME280;61600;48.126;11.542;2022-07-22T06:52:32;95958.81;;;21.69;63.97
73383;BME280;61600;48.126;11.542;2022-07-22T06:54:58;95965.72;;;21.75;65.10
73383;BME280;61600;48.126;11.542;2022-07-22T06:57:23;95964.34;;;21.81;63.76
73383;BME280;61600;48.126;11.542;2022-07-22T06:59:49;95955.56;;;21.79;63.53
73383;BME280;61600;48.126;11.542;2022-07-22T07:02:16;95951.41;;;21.97;63.59
73383;BME280;61600;48.126;11.542;2022-07-22T07:04:42;95953.06;;;22.14;62.48
73383;BME280;61600;48.126;11.542;2022-07-22T07:07:08;95948.66;;;22.25;61.75
73383;BME280;61600;48.126;11.542;2022-07-22T07:09:35;95949.00;;;22.23;62.12
73383;BME280;61600;48.126;11.542;2022-07-22T07:12:00;95947.13;;;22.27;62.17
73383;BME280;61600;48.126;11.542;2022-07-22T07:14:26;95947.22;;;22.31;61.15
73383;BME280;61600;48.126;11.542;2022-07-22T07:16:52;95953.78;;;22.38;62.05
73383;BME280;61600;48.126;11.542;2022-07-22T07:19:18;95947.91;;;22.40;62.36
73383;BME280;61600;48.126;11.542;2022-07-22T07:21:45;95948.09;;;22.47;61.70
73383;BME280;61600;48.126;11.542;2022-07-22T07:24:11;95939.88;;;22.51;60.82
73383;BME280;61600;48.126;11.542;2022-07-22T07:26:37;95930.84;;;22.54;60.00
73383;BME280;61600;48.126;11.542;2022-07-22T07:29:03;95939.91;;;22.66;60.29
73383;BME280;61600;48.126;11.542;2022-07-22T07:31:30;95933.25;;;22.83;60.32
73383;BME280;61600;48.126;11.542;2022-07-22T07:33:55;95944.06;;;22.88;60.05
73383;BME280;61600;48.126;11.542;2022-07-22T07:36:21;95932.88;;;22.84;59.73
73383;BME280;61600;48.126;11.542;2022-07-22T07:38:47;95940.34;;;22.96;59.15
73383;BME280;61600;48.126;11.542;2022-07-22T07:41:13;95943.72;;;23.05;58.92
73383;BME280;61600;48.126;11.542;2022-07-22T07:43:39;95938.09;;;23.17;56.89
73383;BME280;61600;48.126;11.542;2022-07-22T07:46:05;95932.81;;;23.28;57.85
73383;BME280;61600;48.126;11.542;2022-07-22T07:48:31;95929.25;;;23.43;56.87
73383;BME280;61600;48.126;11.542;2022-07-22T07:50:57;95927.25;;;23.44;56.51
73383;BME280;61600;48.126;11.542;2022-07-22T07:53:22;95925.38;;;23.48;55.55
73383;BME280;61600;48.126;11.542;2022-07-22T07:55:48;95927.63;;;23.42;56.42
73383;BME280;61600;48.126;11.542;2022-07-22T07:58:14;95927.00;;;23.49;55.66
73383;BME280;61600;48.126;11.542;2022-07-22T08:00:40;95928.06;;;23.60;55.57
73383;BME280;61600;48.126;11.542;2022-07-22T08:03:08;95922.66;;;23.67;55.15
73383;BME280;61600;48.126;11.542;2022-07-22T08:05:35;95916.88;;;23.75;54.64
73383;BME280;61600;48.126;11.542;2022-07-22T08:08:02;95916.31;;;23.85;54.27
73383;BME280;61600;48.126;11.542;2022-07-22T08:10:28;95916.94;;;23.95;53.95
73383;BME280;61600;48.126;11.542;2022-07-22T08:12:54;95929.28;;;23.97;53.81
73383;BME280;61600;48.126;11.542;2022-07-22T08:15:21;95926.44;;;23.94;53.30
73383;BME280;61600;48.126;11.542;2022-07-22T08:17:47;95922.31;;;23.87;53.84
73383;BME280;61600;48.126;11.542;2022-07-22T08:20:13;95921.59;;;23.91;53.58
73383;BME280;61600;48.126;11.542;2022-07-22T08:22:39;95918.56;;;24.15;52.68
73383;BME280;61600;48.126;11.542;2022-07-22T08:25:05;95926.19;;;24.18;53.15
73383;BME280;61600;48.126;11.542;2022-07-22T08:27:31;95919.94;;;24.24;52.34
73383;BME280;61600;48.126;11.542;2022-07-22T08:29:57;95914.19;;;24.33;52.17
73383;BME280;61600;48.126;11.542;2022-07-22T08:32:23;95919.41;;;24.34;52.37
73383;BME280;61600;48.126;11.542;2022-07-22T08:34:49;95915.50;;;24.39;52.30
73383;BME280;61600;48.126;11.542;2022-07-22T08:37:16;95919.22;;;24.47;52.25
73383;BME280;61600;48.126;11.542;2022-07-22T08:39:42;95908.75;;;24.59;51.93
73383;BME280;61600;48.126;11.542;2022-07-22T08:42:08;95915.16;;;24.63;52.01
73383;BME280;61600;48.126;11.542;2022-07-22T08:44:33;95914.88;;;24.68;51.62
73383;BME280;61600;48.126;11.542;2022-07-22T08:47:00;95913.38;;;24.74;51.01
73383;BME280;61600;48.126;11.542;2022-07-22T08:49:27;95913.44;;;24.78;50.65
73383;BME280;61600;48.126;11.542;2022-07-22T08:51:53;95910.22;;;24.95;49.03
73383;BME280;61600;48.126;11.542;2022-07-22T08:54:19;95901.31;;;25.09;48.87
73383;BME280;61600;48.126;11.542;2022-07-22T08:56:49;95898.56;;;25.12;50.08
73383;BME280;61600;48.126;11.542;2022-07-22T08:59:15;95896.94;;;25.08;48.95
73383;BME280;61600;48.126;11.542;2022-07-22T09:02:00;95890.28;;;25.16;49.46
73383;BME280;61600;48.126;11.542;2022-07-22T09:04:26;95887.63;;;25.23;49.92
73383;BME280;61600;48.126;11.542;2022-07-22T09:06:52;95878.16;;;25.27;49.33
73383;BME280;61600;48.126;11.542;2022-07-22T09:09:30;95868.97;;;25.27;48.74
73383;BME280;61600;48.126;11.542;2022-07-22T09:12:08;95875.91;;;25.37;48.97
73383;BME280;61600;48.126;11.542;2022-07-22T09:14:48;95880.91;;;25.50;47.03
73383;BME280;61600;48.126;11.542;2022-07-22T09:17:34;95881.00;;;25.54;45.82
73383;BME280;61600;48.126;11.542;2022-07-22T09:20:14;95878.56;;;25.52;47.19
73383;BME280;61600;48.126;11.542;2022-07-22T09:22:43;95871.97;;;25.64;47.43
73383;BME280;61600;48.126;11.542;2022-07-22T09:25:48;95878.06;;;25.73;46.74
73383;BME280;61600;48.126;11.542;2022-07-22T09:28:19;95875.78;;;25.78;44.81
73383;BME280;61600;48.126;11.542;2022-07-22T09:30:47;95869.44;;;25.81;46.34
73383;BME280;61600;48.126;11.542;2022-07-22T09:33:13;95865.84;;;25.81;46.16
73383;BME280;61600;48.126;11.542;2022-07-22T09:35:39;95868.38;;;25.93;45.81
73383;BME280;61600;48.126;11.542;2022-07-22T09:38:10;95861.72;;;26.01;45.26
73383;BME280;61600;48.126;11.542;2022-07-22T09:40:38;95854.63;;;26.07;44.25
73383;BME280;61600;48.126;11.542;2022-07-22T09:43:10;95856.63;;;26.07;44.91
73383;BME280;61600;48.126;11.542;2022-07-22T09:45:51;95859.91;;;26.16;44.30
73383;BME280;61600;48.126;11.542;2022-07-22T09:48:20;95849.81;;;26.34;42.22
73383;BME280;61600;48.126;11.542;2022-07-22T09:50:47;95846.22;;;26.33;42.78
73383;BME280;61600;48.126;11.542;2022-07-22T09:53:16;95846.66;;;26.39;43.75
73383;BME280;61600;48.126;11.542;2022-07-22T09:55:42;95834.78;;;26.46;44.00
73383;BME280;61600;48.126;11.542;2022-07-22T09:58:08;95843.94;;;26.46;43.37
73383;BME280;61600;48.126;11.542;2022-07-22T10:00:35;95841.22;;;26.53;43.32
73383;BME280;61600;48.126;11.542;2022-07-22T10:03:03;95844.13;;;26.64;42.31
73383;BME280;61600;48.126;11.542;2022-07-22T10:05:32;95835.41;;;26.69;43.29
73383;BME280;61600;48.126;11.542;2022-07-22T10:08:00;95841.00;;;26.69;41.33
73383;BME280;61600;48.126;11.542;2022-07-22T10:10:30;95825.94;;;26.77;42.42
73383;BME280;61600;48.126;11.542;2022-07-22T10:12:59;95828.38;;;26.82;42.47
73383;BME280;61600;48.126;11.542;2022-07-22T10:15:27;95828.88;;;26.91;42.50
73383;BME280;61600;48.126;11.542;2022-07-22T10:17:59;95822.16;;;26.99;41.25
73383;BME280;61600;48.126;11.542;2022-07-22T10:20:28;95819.91;;;27.15;41.96
73383;BME280;61600;48.126;11.542;2022-07-22T10:23:00;95809.97;;;27.25;40.97
73383;BME280;61600;48.126;11.542;2022-07-22T10:25:32;95821.28;;;27.43;41.16
73383;BME280;61600;48.126;11.542;2022-07-22T10:27:59;95814.19;;;27.56;40.27
73383;BME280;61600;48.126;11.542;2022-07-22T10:30:31;95812.28;;;27.67;40.37
73383;BME280;61600;48.126;11.542;2022-07-22T10:33:03;95800.25;;;27.63;39.56
73383;BME280;61600;48.126;11.542;2022-07-22T10:35:32;95801.56;;;27.79;39.52
73383;BME280;61600;48.126;11.542;2022-07-22T10:38:01;95802.03;;;27.99;38.66
73383;BME280;61600;48.126;11.542;2022-07-22T10:40:30;95798.91;;;28.15;38.65
73383;BME280;61600;48.126;11.542;2022-07-22T10:47:57;95800.63;;;28.55;38.03
73383;BME280;61600;48.126;11.542;2022-07-22T10:53:02;95791.50;;;28.90;38.58
73383;BME280;61600;48.126;11.542;2022-07-22T10:55:28;95790.31;;;29.05;38.22
73383;BME280;61600;48.126;11.542;2022-07-22T10:57:54;95787.06;;;29.24;37.78
73383;BME280;61600;48.126;11.542;2022-07-22T11:00:21;95784.69;;;29.40;37.06
73383;BME280;61600;48.126;11.542;2022-07-22T11:02:47;95790.66;;;29.56;37.66
73383;BME280;61600;48.126;11.542;2022-07-22T11:05:14;95790.22;;;29.72;36.02
73383;BME280;61600;48.126;11.542;2022-07-22T11:07:49;95785.78;;;29.82;36.76
73383;BME280;61600;48.126;11.542;2022-07-22T11:10:16;95788.59;;;29.78;36.94
73383;BME280;61600;48.126;11.542;2022-07-22T11:12:43;95785.81;;;29.71;36.54
73383;BME280;61600;48.126;11.542;2022-07-22T11:15:09;95778.97;;;29.86;36.73
73383;BME280;61600;48.126;11.542;2022-07-22T11:17:37;95778.16;;;29.93;36.16
73383;BME280;61600;48.126;11.542;2022-07-22T11:20:05;95774.16;;;29.80;36.72
73383;BME280;61600;48.126;11.542;2022-07-22T11:22:32;95779.72;;;30.01;36.59
73383;BME280;61600;48.126;11.542;2022-07-22T11:24:59;95775.59;;;30.19;36.50
73383;BME280;61600;48.126;11.542;2022-07-22T11:27:25;95774.31;;;30.38;35.21
73383;BME280;61600;48.126;11.542;2022-07-22T11:29:52;95765.41;;;30.57;34.94
73383;BME280;61600;48.126;11.542;2022-07-22T11:32:22;95764.56;;;30.64;35.10
73383;BME280;61600;48.126;11.542;2022-07-22T11:34:48;95760.97;;;30.60;34.36
73383;BME280;61600;48.126;11.542;2022-07-22T11:37:20;95754.41;;;30.77;35.04
73383;BME280;61600;48.126;11.542;2022-07-22T11:39:48;95759.09;;;30.94;34.41
73383;BME280;61600;48.126;11.542;2022-07-22T11:42:15;95749.63;;;30.74;34.32
73383;BME280;61600;48.126;11.542;2022-07-22T11:44:41;95747.06;;;30.42;34.77
73383;BME280;61600;48.126;11.542;2022-07-22T11:47:08;95741.03;;;30.99;35.41
73383;BME280;61600;48.126;11.542;2022-07-22T11:49:37;95739.56;;;31.25;33.99
73383;BME280;61600;48.126;11.542;2022-07-22T11:52:05;95735.75;;;31.45;33.80
73383;BME280;61600;48.126;11.542;2022-07-22T11:54:33;95748.00;;;31.65;33.90
73383;BME280;61600;48.126;11.542;2022-07-22T11:56:59;95725.97;;;31.60;32.83
73383;BME280;61600;48.126;11.542;2022-07-22T11:59:25;95730.38;;;31.61;32.83
73383;BME280;61600;48.126;11.542;2022-07-22T12:01:50;95732.56;;;31.81;32.82
73383;BME280;61600;48.126;11.542;2022-07-22T12:04:19;95723.06;;;32.01;32.36
73383;BME280;61600;48.126;11.542;2022-07-22T12:06:45;95723.16;;;32.25;32.26
73383;BME280;61600;48.126;11.542;2022-07-22T12:09:20;95720.56;;;32.37;31.20
73383;BME280;61600;48.126;11.542;2022-07-22T12:11:48;95710.84;;;32.42;31.98
73383;BME280;61600;48.126;11.542;2022-07-22T12:14:19;95709.81;;;32.55;30.81
73383;BME280;61600;48.126;11.542;2022-07-22T12:19:23;95711.69;;;32.92;31.21
73383;BME280;61600;48.126;11.542;2022-07-22T12:21:53;95710.13;;;32.88;30.82
73383;BME280;61600;48.126;11.542;2022-07-22T12:24:46;95696.84;;;32.88;30.57
73383;BME280;61600;48.126;11.542;2022-07-22T12:27:15;95692.59;;;32.77;30.60
73383;BME280;61600;48.126;11.542;2022-07-22T12:29:45;95699.72;;;33.08;30.26
73383;BME280;61600;48.126;11.542;2022-07-22T12:32:15;95699.28;;;33.09;31.23
73383;BME280;61600;48.126;11.542;2022-07-22T12:37:25;95690.53;;;33.70;30.63
73383;BME280;61600;48.126;11.542;2022-07-22T12:40:07;95695.16;;;33.80;29.45
73383;BME280;61600;48.126;11.542;2022-07-22T12:42:36;95689.56;;;33.14;30.36
73383;BME280;61600;48.126;11.542;2022-07-22T12:45:11;95685.50;;;33.97;29.87
73383;BME280;61600;48.126;11.542;2022-07-22T12:52:56;95676.78;;;34.64;28.58
73383;BME280;61600;48.126;11.542;2022-07-22T12:55:22;95663.66;;;34.53;28.39
73383;BME280;61600;48.126;11.542;2022-07-22T12:57:48;95672.34;;;34.63;28.72
73383;BME280;61600;48.126;11.542;2022-07-22T13:00:24;95670.03;;;35.06;28.04
73383;BME280;61600;48.126;11.542;2022-07-22T13:02:50;95668.81;;;35.07;27.81
73383;BME280;61600;48.126;11.542;2022-07-22T13:05:16;95673.75;;;35.03;27.70
73383;BME280;61600;48.126;11.542;2022-07-22T13:07:42;95671.13;;;35.12;27.50