sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4614;SDS011;2320;51.362;6.946;2024-03-06T00:00:55;42.77;;;27.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:03:21;37.83;;;21.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:05:47;78.20;;;35.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:08:13;197.13;;;49.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:10:40;37.13;;;24.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:13:06;51.23;;;26.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:15:32;62.07;;;30.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:17:57;55.30;;;31.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:20:23;86.17;;;33.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:22:49;42.00;;;27.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:25:15;32.03;;;23.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:27:40;56.10;;;26.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:30:06;61.20;;;31.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:32:32;35.90;;;23.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:34:58;175.53;;;49.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:37:23;57.37;;;26.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:39:49;154.10;;;46.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:42:15;190.03;;;44.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:44:40;50.43;;;26.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:47:06;83.60;;;29.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:49:32;67.17;;;26.37;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:51:57;59.50;;;30.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:54:23;90.47;;;33.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:56:48;64.00;;;30.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T00:59:14;83.53;;;33.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:01:39;92.57;;;35.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:04:06;35.73;;;23.47;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:06:31;41.53;;;27.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:08:57;67.13;;;30.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:11:23;33.63;;;23.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:13:49;39.10;;;26.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:16:14;43.13;;;25.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:18:40;34.77;;;23.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:21:06;62.80;;;27.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:23:31;46.23;;;25.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:25:57;43.70;;;25.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:28:22;43.90;;;25.33;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:30:48;122.40;;;39.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:33:13;41.33;;;24.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:35:39;193.50;;;40.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:38:04;58.73;;;30.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:40:30;43.57;;;25.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:42:56;86.10;;;41.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:45:22;70.93;;;37.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:47:47;106.50;;;40.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:50:13;70.30;;;33.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:52:39;42.60;;;25.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:55:06;53.70;;;26.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:57:33;41.53;;;24.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T01:59:59;61.27;;;27.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:02:26;47.37;;;25.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:04:53;38.67;;;25.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:07:19;43.80;;;24.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:09:45;217.87;;;39.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:12:11;108.57;;;31.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:14:38;50.40;;;29.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:17:03;45.77;;;26.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:19:42;99.53;;;30.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:22:09;40.07;;;27.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:24:35;87.47;;;37.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:27:02;45.77;;;26.33;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:29:30;127.97;;;37.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:31:57;169.30;;;46.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:34:23;49.63;;;26.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:36:50;52.20;;;26.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:39:16;45.13;;;25.37;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:41:42;204.70;;;45.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:44:08;40.83;;;24.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:46:34;71.50;;;28.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:49:00;112.50;;;34.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:51:25;151.73;;;44.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:53:51;39.67;;;26.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:56:18;65.40;;;23.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T02:58:44;82.00;;;28.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:01:10;98.43;;;28.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:03:36;40.20;;;22.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:06:01;41.43;;;22.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:08:27;94.57;;;31.13;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:10:53;52.50;;;24.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:13:19;151.77;;;36.37;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:15:44;153.67;;;36.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:18:10;31.70;;;21.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:20:35;90.17;;;27.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:23:01;163.97;;;38.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:25:27;33.00;;;21.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:27:53;47.40;;;24.13;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:30:18;67.53;;;30.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:32:47;67.07;;;29.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:35:13;96.03;;;32.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:37:39;59.13;;;31.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:40:06;46.13;;;21.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:42:32;49.13;;;26.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:44:57;44.20;;;23.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:47:23;77.30;;;26.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:49:49;136.87;;;33.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:52:15;47.33;;;20.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:54:40;32.17;;;21.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:57:06;60.13;;;26.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T03:59:33;83.53;;;29.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:01:59;54.53;;;25.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:04:24;33.80;;;23.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:06:50;81.10;;;28.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:09:16;46.97;;;24.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:11:41;59.97;;;29.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:14:07;28.90;;;18.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:16:34;33.87;;;20.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:19:00;74.40;;;31.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:21:26;74.77;;;35.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:23:52;68.73;;;34.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:26:17;58.13;;;31.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:28:43;31.83;;;22.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:31:09;25.97;;;19.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:33:35;29.10;;;21.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:36:04;45.30;;;27.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:38:30;71.20;;;29.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:40:56;133.87;;;41.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:43:22;46.03;;;25.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:45:48;38.40;;;20.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:48:13;42.27;;;24.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:50:39;161.10;;;37.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:53:04;42.70;;;22.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:55:30;178.23;;;43.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T04:57:56;62.07;;;24.37;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:00:21;74.50;;;28.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:02:47;49.23;;;28.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:05:15;86.67;;;30.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:07:40;123.33;;;26.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:10:06;38.30;;;22.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:12:33;77.40;;;21.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:14:59;49.97;;;20.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:17:25;57.47;;;24.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:19:50;103.87;;;30.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:22:16;37.53;;;20.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:24:42;37.77;;;21.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:27:08;39.07;;;20.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:29:35;28.70;;;19.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:32:02;51.13;;;22.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:34:28;36.80;;;21.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:36:55;111.03;;;33.47;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:39:20;47.70;;;26.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:41:46;26.30;;;19.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:44:12;50.20;;;27.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:46:37;61.60;;;28.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:49:03;60.60;;;31.47;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:51:29;71.40;;;31.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:53:55;30.70;;;21.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:56:21;40.43;;;24.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T05:58:47;58.00;;;30.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:01:15;40.57;;;27.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:03:43;97.20;;;35.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:06:09;47.87;;;27.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:08:35;68.17;;;31.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:11:01;47.60;;;28.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:13:28;65.43;;;26.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:15:54;69.27;;;30.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:18:20;44.97;;;25.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:20:45;35.77;;;21.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:23:11;46.60;;;27.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:25:37;57.83;;;22.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:28:02;43.00;;;25.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:30:29;43.67;;;26.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:32:54;42.57;;;26.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:35:20;108.57;;;38.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:37:47;85.10;;;35.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:40:13;103.33;;;40.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:42:43;71.60;;;32.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:45:14;70.67;;;35.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:47:44;88.30;;;34.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:50:10;90.40;;;34.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:52:37;172.50;;;57.33;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:55:03;71.90;;;36.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:57:29;47.20;;;27.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T06:59:55;151.27;;;43.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:02:20;54.10;;;30.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:04:46;74.77;;;29.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:07:13;43.13;;;23.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:09:39;94.57;;;38.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:12:05;112.50;;;42.33;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:14:31;52.03;;;33.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:16:56;67.30;;;36.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:19:22;68.20;;;32.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:21:48;58.00;;;32.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:24:13;60.60;;;30.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:26:39;45.00;;;27.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:29:04;60.20;;;32.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:31:37;100.23;;;38.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:34:04;87.30;;;34.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:36:33;67.80;;;32.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:39:00;77.83;;;32.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:41:26;33.53;;;24.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:43:51;86.73;;;31.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:46:17;50.40;;;24.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:48:43;37.10;;;20.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:51:09;42.47;;;27.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:53:35;48.80;;;28.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:56:01;54.57;;;27.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T07:58:28;48.03;;;28.33;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:00:53;43.03;;;27.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:03:21;54.03;;;30.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:05:47;77.10;;;38.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:08:17;56.30;;;30.13;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:10:43;118.30;;;45.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:13:10;78.93;;;38.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:15:36;100.17;;;45.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:18:02;115.70;;;49.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:20:28;108.87;;;49.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:22:55;108.10;;;47.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:25:21;97.37;;;46.33;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:27:47;100.43;;;47.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:30:12;110.20;;;50.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:32:38;96.53;;;46.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:37:36;111.10;;;49.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:40:05;107.90;;;50.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:42:39;100.10;;;49.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:45:14;83.17;;;43.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:47:46;101.67;;;47.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:50:13;83.20;;;39.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:52:39;85.70;;;41.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:55:06;79.77;;;41.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T08:57:35;82.67;;;41.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:00:02;83.03;;;43.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:02:35;96.27;;;44.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:05:03;99.03;;;47.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:07:30;94.57;;;47.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:09:55;94.00;;;45.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:12:21;80.93;;;41.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:14:47;81.90;;;39.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:17:13;80.00;;;40.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:19:39;70.20;;;40.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:22:05;80.80;;;45.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:24:32;77.77;;;40.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:26:58;78.23;;;40.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:29:23;74.43;;;40.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:31:49;68.17;;;38.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:34:15;77.10;;;42.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:36:47;68.20;;;39.47;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:39:18;76.87;;;41.97;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:41:51;69.10;;;39.03;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:44:18;67.27;;;39.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:46:45;70.03;;;38.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:49:13;73.93;;;40.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:51:44;73.43;;;40.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:54:10;72.63;;;38.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:56:38;65.03;;;37.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T09:59:04;71.33;;;40.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:01:31;72.53;;;39.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:03:57;59.63;;;37.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:06:23;63.33;;;38.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:08:50;81.47;;;42.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:11:15;71.20;;;37.13;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:13:42;64.87;;;38.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:16:08;75.50;;;40.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:18:35;64.03;;;38.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:21:01;68.80;;;40.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:23:27;68.70;;;40.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:25:54;67.17;;;40.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:28:21;71.53;;;43.13;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:30:48;67.30;;;39.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:33:15;69.90;;;40.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:35:45;65.43;;;40.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:38:13;68.33;;;42.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:40:40;64.80;;;42.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:43:07;56.17;;;39.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:45:46;68.07;;;41.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:48:17;56.07;;;36.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:50:44;63.53;;;38.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:53:14;68.80;;;42.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:55:43;60.43;;;38.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T10:58:12;61.97;;;39.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:00:41;70.70;;;41.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:03:11;65.93;;;41.37;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:05:39;63.03;;;38.33;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:08:11;57.47;;;39.13;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:10:38;63.70;;;40.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:15:45;60.93;;;39.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:23:27;54.10;;;37.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:28:22;55.17;;;37.13;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:30:59;56.03;;;36.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:33:43;57.10;;;36.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:38:55;51.13;;;33.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:41:22;60.10;;;38.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:43:49;62.60;;;40.37;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:46:17;59.30;;;37.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:48:54;54.83;;;36.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:51:20;54.53;;;34.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:53:49;52.03;;;34.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:56:18;50.40;;;32.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T11:58:45;52.83;;;33.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:01:11;48.67;;;31.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:03:37;46.63;;;30.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:06:02;44.13;;;27.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:08:28;40.37;;;26.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:10:55;36.37;;;26.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:13:23;40.23;;;28.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:15:49;39.40;;;27.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:18:16;45.57;;;30.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:20:43;43.33;;;26.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:23:18;35.50;;;26.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:26:01;39.50;;;25.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:28:35;43.87;;;28.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:31:04;30.33;;;21.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:33:31;28.53;;;19.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:36:00;31.40;;;22.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:38:30;48.80;;;34.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:40:56;25.33;;;18.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:43:21;17.63;;;14.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:45:47;19.50;;;16.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:48:13;20.20;;;15.43;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:50:38;20.03;;;16.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:53:04;18.10;;;13.87;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:55:29;19.80;;;14.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T12:57:58;21.70;;;15.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:00:24;20.87;;;15.37;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:02:50;25.03;;;15.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:05:16;25.43;;;17.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:07:42;19.47;;;14.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:10:08;17.23;;;13.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:12:35;21.00;;;14.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:15:04;18.87;;;14.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:17:32;28.23;;;17.77;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:19:58;30.80;;;19.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:22:23;28.17;;;20.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:24:49;24.90;;;20.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:27:16;27.43;;;20.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:29:41;26.63;;;20.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:32:07;23.90;;;18.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:34:33;25.83;;;17.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:36:59;27.67;;;19.80;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:39:25;28.20;;;21.17;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:41:50;30.60;;;21.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:44:19;24.43;;;17.93;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:46:46;23.83;;;18.57;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:52:01;26.80;;;16.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:54:27;26.50;;;16.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:56:53;26.20;;;17.70;;
4614;SDS011;2320;51.362;6.946;2024-03-06T13:59:26;21.87;;;16.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:01:52;21.37;;;16.47;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:04:19;24.33;;;17.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:06:45;23.30;;;18.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:09:11;25.63;;;18.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:11:38;24.30;;;17.90;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:14:05;22.83;;;17.83;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:16:31;29.17;;;18.67;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:18:56;26.30;;;20.30;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:21:22;25.90;;;20.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:23:47;24.70;;;19.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:26:14;31.03;;;20.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:28:41;25.30;;;18.73;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:31:07;24.80;;;20.63;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:33:32;27.33;;;21.60;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:35:59;29.13;;;22.23;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:38:24;31.20;;;23.07;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:40:50;29.73;;;23.00;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:43:16;29.50;;;25.27;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:45:42;36.23;;;26.10;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:48:10;30.73;;;25.40;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:50:35;35.93;;;27.53;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:53:01;40.53;;;28.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:55:26;33.83;;;26.20;;
4614;SDS011;2320;51.362;6.946;2024-03-06T14:57:52;31.70;;;24.50;;
4614;SDS011;2320;51.362;6.946;2024-03-06T15:00:19;39.07;;;26.63;;