sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54430;SDS011;40342;52.998;5.862;2022-09-13T00:01:05;16.25;;;14.55;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:03:31;18.98;;;14.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:05:57;16.88;;;15.07;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:08:30;16.42;;;14.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:10:55;14.23;;;12.73;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:13:21;14.77;;;12.98;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:15:47;13.77;;;12.45;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:18:14;14.60;;;11.48;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:20:41;12.07;;;10.82;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:23:07;11.20;;;10.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:25:33;10.07;;;8.95;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:27:58;10.38;;;9.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:30:24;8.95;;;8.13;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:32:49;9.57;;;7.47;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:35:15;9.98;;;7.28;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:37:41;8.43;;;7.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:40:06;11.25;;;7.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:42:32;9.77;;;7.45;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:44:59;8.70;;;7.18;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:50:10;9.80;;;8.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:52:42;10.68;;;7.82;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:55:25;11.98;;;9.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T00:57:59;33.15;;;8.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:00:32;11.43;;;8.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:02:59;9.85;;;8.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:05:29;12.25;;;9.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:07:57;9.90;;;8.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:10:24;10.88;;;8.65;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:15:23;11.27;;;9.85;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:17:49;12.65;;;10.18;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:20:16;10.20;;;9.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:31:15;10.68;;;9.57;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:42:15;15.93;;;10.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:47:52;13.40;;;9.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:50:45;10.80;;;8.68;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:53:24;10.90;;;8.73;;
54430;SDS011;40342;52.998;5.862;2022-09-13T01:58:58;10.98;;;7.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:01:29;7.82;;;6.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:04:08;7.65;;;5.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:06:42;9.82;;;5.55;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:09:16;8.82;;;5.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:11:46;8.70;;;5.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:14:19;6.43;;;5.22;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:16:56;7.60;;;4.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:19:40;9.02;;;5.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:22:13;7.07;;;4.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:24:43;7.93;;;5.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:27:13;8.75;;;5.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:29:43;9.43;;;4.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:32:13;7.00;;;4.47;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:34:47;5.25;;;3.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:37:19;4.03;;;3.63;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:39:50;4.25;;;3.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:42:25;8.55;;;3.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:44:58;4.18;;;3.05;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:53:21;3.15;;;2.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:55:58;3.40;;;2.67;;
54430;SDS011;40342;52.998;5.862;2022-09-13T02:58:37;2.80;;;2.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:01:05;4.47;;;2.42;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:03:30;4.20;;;2.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:05:56;4.90;;;2.97;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:08:22;4.45;;;2.67;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:13:38;3.33;;;1.95;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:22:09;2.42;;;1.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:30:31;3.17;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:35:51;4.45;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:38:37;7.78;;;0.95;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:41:12;3.58;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:43:47;4.43;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:46:14;3.95;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:48:45;8.07;;;2.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:51:12;5.50;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:53:42;1.95;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-13T03:58:43;2.42;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:01:09;2.85;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:03:35;1.90;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:06:04;4.30;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:08:30;4.25;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:10:57;4.28;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:13:23;3.88;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:15:49;3.70;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:18:15;3.25;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:20:41;2.80;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:23:07;4.25;;;0.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:25:33;3.72;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:28:02;3.42;;;0.73;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:30:27;2.35;;;0.77;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:32:53;3.50;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:35:23;4.63;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:37:49;4.90;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:40:15;5.00;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:42:43;2.70;;;1.05;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:45:09;3.10;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:47:35;5.60;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:50:00;4.90;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:52:26;3.78;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:54:52;6.43;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:57:20;3.40;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T04:59:46;4.40;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:02:12;2.53;;;0.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:04:37;5.35;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:07:03;5.03;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:09:31;4.68;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:11:57;3.72;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:14:22;1.27;;;0.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:16:48;3.58;;;0.98;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:19:13;5.30;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:21:39;4.70;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:24:04;4.22;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:26:30;4.50;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:28:58;4.47;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:31:31;4.28;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:34:22;3.03;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:36:47;2.72;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:39:15;4.22;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:41:46;6.35;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:44:11;5.95;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:46:41;4.43;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:49:11;2.87;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:51:39;4.72;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:54:10;4.25;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:56:38;3.83;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T05:59:03;3.05;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:01:29;2.30;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:03:55;4.35;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:06:22;5.95;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:08:52;4.47;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:11:18;1.55;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:13:44;4.20;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:16:11;4.97;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:18:37;6.90;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:21:07;4.78;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:23:36;4.82;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:26:09;4.93;;;1.55;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:28:36;4.82;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:31:06;3.28;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:33:32;4.97;;;1.63;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:35:59;5.10;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:38:26;3.17;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:40:59;4.82;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:43:24;6.43;;;1.92;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:45:50;5.03;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:48:17;7.60;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:50:43;3.53;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:53:09;5.88;;;1.73;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:55:35;5.15;;;1.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T06:58:01;5.25;;;1.48;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:00:26;6.55;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:02:52;4.68;;;1.55;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:05:17;7.05;;;1.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:07:44;5.50;;;1.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:10:11;10.63;;;1.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:12:38;7.47;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:15:05;8.13;;;1.63;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:17:31;5.97;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:19:57;7.85;;;2.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:22:22;7.82;;;1.83;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:24:51;7.78;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:27:16;4.53;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:29:42;3.35;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:32:08;5.15;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:34:33;9.38;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:36:59;2.63;;;0.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:39:26;4.90;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:41:51;4.85;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:44:18;7.03;;;1.17;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:46:43;3.40;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:49:10;3.08;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:51:37;3.75;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:54:05;6.28;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:56:34;5.75;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T07:59:02;6.18;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:01:48;4.28;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:04:16;4.63;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:06:44;4.88;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:09:10;3.58;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:11:38;4.50;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:14:06;4.00;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:16:34;4.47;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:19:00;2.78;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:21:35;3.05;;;0.88;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:24:02;5.70;;;0.88;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:26:30;5.45;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:28:57;4.07;;;0.82;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:31:25;2.70;;;0.77;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:33:51;7.70;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:36:17;5.25;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:38:47;4.28;;;0.88;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:46:43;4.13;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:49:14;5.13;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:54:14;4.50;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T08:59:53;5.20;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:05:16;5.50;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:12:54;4.47;;;0.98;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:15:24;3.60;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:18:01;4.30;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:20:40;3.53;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:23:14;4.72;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:25:42;6.72;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:28:10;2.72;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:30:40;4.40;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:36:14;3.72;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:38:41;8.38;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:41:12;4.63;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:44:11;5.78;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:46:40;7.22;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:49:21;6.38;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:52:15;6.57;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:54:47;7.80;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:57:13;5.20;;;1.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T09:59:39;6.80;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:02:18;6.90;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:04:54;2.85;;;0.85;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:07:27;4.57;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:12:31;4.40;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:15:04;5.05;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:20:41;4.45;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:23:23;6.43;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:26:31;4.28;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:31:27;3.58;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:33:59;5.55;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:36:52;3.42;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:39:19;2.50;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:41:51;3.40;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:44:21;4.45;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:47:06;5.82;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:49:43;4.25;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:52:33;2.55;;;0.82;;
54430;SDS011;40342;52.998;5.862;2022-09-13T10:57:44;5.43;;;0.93;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:00:12;3.15;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:05:26;3.42;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:08:13;4.07;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:10:44;6.28;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:13:56;5.03;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:16:49;2.17;;;0.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:19:37;3.35;;;0.82;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:22:28;7.25;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:42:18;2.40;;;0.80;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:50:25;4.47;;;0.82;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:55:57;6.78;;;1.05;;
54430;SDS011;40342;52.998;5.862;2022-09-13T11:58:37;4.80;;;0.82;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:01:09;4.65;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:03:57;6.63;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:06:49;4.30;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:09:24;4.10;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:11:59;9.15;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:14:28;4.55;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:17:11;4.80;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:19:48;5.10;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:22:18;7.47;;;1.23;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:24:50;3.58;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:27:33;8.20;;;1.42;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:32:42;7.50;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:35:16;7.15;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:40:56;5.63;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:43:37;5.13;;;1.02;;
54430;SDS011;40342;52.998;5.862;2022-09-13T12:49:35;3.83;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:01:34;6.85;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:04:07;4.90;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:06:40;6.22;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:11:55;8.73;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:14:30;3.55;;;1.48;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:20:00;5.57;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:28:03;5.72;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:31:06;6.95;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:33:44;5.78;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:36:21;5.82;;;1.27;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:38:48;6.75;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:41:42;7.05;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T13:46:45;6.28;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:11:17;8.45;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:14:01;7.20;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:19:10;4.72;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:22:03;5.20;;;1.33;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:24:37;7.55;;;1.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:27:09;7.03;;;1.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:29:41;5.13;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:32:10;4.70;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:34:48;6.40;;;1.48;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:37:32;6.95;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:45:13;7.35;;;1.48;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:47:49;8.90;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:50:19;10.52;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:52:57;10.77;;;1.70;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:55:32;7.93;;;1.48;;
54430;SDS011;40342;52.998;5.862;2022-09-13T14:58:14;6.75;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:00:48;5.35;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:05:49;7.00;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:08:32;7.85;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:11:10;16.20;;;2.22;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:13:40;29.48;;;3.65;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:19:14;17.25;;;2.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:21:41;10.38;;;1.52;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:24:27;8.75;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:27:15;7.60;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:29:58;6.82;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:32:32;10.35;;;1.88;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:35:15;6.45;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:37:45;6.28;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:40:22;5.07;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:42:53;24.95;;;3.03;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:45:19;5.38;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:47:47;5.60;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:50:21;18.08;;;1.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:52:56;30.13;;;2.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:55:23;39.30;;;2.72;;
54430;SDS011;40342;52.998;5.862;2022-09-13T15:57:50;15.82;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:00:20;7.18;;;1.55;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:02:47;8.93;;;1.13;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:05:13;7.40;;;1.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:07:39;5.43;;;1.67;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:10:09;8.15;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:12:36;8.98;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:15:02;7.22;;;1.48;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:17:28;6.10;;;1.35;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:19:53;6.78;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:22:19;5.65;;;1.48;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:24:46;5.57;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:27:12;7.43;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:29:39;6.25;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:32:05;10.98;;;1.92;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:34:31;5.60;;;2.05;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:36:56;8.40;;;2.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:39:42;7.97;;;1.92;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:42:11;6.57;;;1.73;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:44:38;8.45;;;1.50;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:47:03;5.20;;;1.63;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:49:29;6.03;;;1.88;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:51:55;8.88;;;1.75;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:54:25;5.20;;;1.45;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:56:55;3.38;;;1.10;;
54430;SDS011;40342;52.998;5.862;2022-09-13T16:59:22;4.88;;;1.55;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:01:50;7.20;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:04:18;9.45;;;1.77;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:06:44;6.07;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:09:09;6.38;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:11:39;7.13;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:14:09;7.32;;;1.58;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:16:46;6.68;;;1.25;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:19:18;5.35;;;1.30;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:21:45;7.32;;;1.65;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:24:12;5.40;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:26:37;5.78;;;1.20;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:29:03;9.95;;;2.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:31:29;4.72;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:33:57;5.32;;;1.60;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:36:25;5.78;;;1.77;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:38:53;6.63;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:41:20;6.28;;;1.77;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:43:47;7.78;;;1.55;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:46:19;3.50;;;1.00;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:48:47;6.28;;;1.15;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:51:18;6.00;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:53:47;4.75;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:56:17;5.13;;;1.38;;
54430;SDS011;40342;52.998;5.862;2022-09-13T17:58:46;6.55;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T18:01:12;3.17;;;0.90;;
54430;SDS011;40342;52.998;5.862;2022-09-13T18:03:39;4.82;;;1.40;;
54430;SDS011;40342;52.998;5.862;2022-09-13T18:06:22;6.32;;;1.08;;
54430;SDS011;40342;52.998;5.862;2022-09-13T18:08:51;4.20;;;0.98;;
54430;SDS011;40342;52.998;5.862;2022-09-13T18:11:17;3.65;;;1.00;;