sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2023-04-25T00:01:32;7.47;;;2.27;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:03:57;7.43;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:06:23;6.43;;;1.83;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:08:48;7.23;;;1.97;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:11:13;8.87;;;2.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:13:38;10.43;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:16:04;7.40;;;1.77;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:18:29;8.63;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:20:55;7.57;;;1.93;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:23:21;10.23;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:25:47;7.15;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:28:13;10.40;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:30:39;7.87;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:33:05;8.18;;;1.95;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:35:31;8.80;;;1.87;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:37:56;8.90;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:40:22;8.80;;;2.27;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:42:47;9.33;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:45:13;8.77;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:47:39;8.95;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:50:05;9.20;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:52:31;7.03;;;1.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:54:56;8.93;;;2.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:57:21;11.52;;;2.22;;
69534;SDS011;56754;51.568;5.048;2023-04-25T00:59:47;8.67;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:02:15;8.40;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:04:40;9.60;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:07:06;8.63;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:09:31;11.17;;;2.57;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:11:56;9.93;;;2.37;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:14:22;8.73;;;2.53;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:16:47;8.07;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:19:12;10.67;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:21:41;9.75;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:24:07;8.40;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:26:32;6.80;;;2.33;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:28:59;10.65;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:31:26;9.32;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:33:52;7.73;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:36:17;9.45;;;2.05;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:38:43;7.37;;;1.83;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:41:08;6.70;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:43:34;8.25;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:46:00;7.53;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:48:25;6.83;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:50:50;8.03;;;1.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:53:15;8.05;;;2.22;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:55:41;8.43;;;2.07;;
69534;SDS011;56754;51.568;5.048;2023-04-25T01:58:06;8.53;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:00:33;5.28;;;1.58;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:02:58;8.03;;;1.77;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:05:23;6.43;;;1.77;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:07:49;8.10;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:10:14;6.37;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:12:39;9.43;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:15:05;8.60;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:17:31;9.18;;;2.38;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:19:56;9.10;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:22:21;6.50;;;1.97;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:24:47;9.00;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:27:12;10.33;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:29:37;9.67;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:32:03;8.40;;;2.37;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:34:28;8.10;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:36:53;8.90;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:39:19;6.80;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:41:44;5.83;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:44:09;9.30;;;2.43;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:46:35;10.73;;;2.43;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:49:00;9.75;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:51:25;9.17;;;2.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:53:50;8.80;;;1.93;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:56:16;7.83;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T02:58:41;8.27;;;2.53;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:01:06;9.33;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:03:32;9.17;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:05:57;7.82;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:08:22;9.20;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:10:48;9.80;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:13:13;9.87;;;2.13;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:15:38;12.17;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:18:04;5.83;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:20:29;7.90;;;1.93;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:22:56;6.95;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:25:21;9.80;;;2.13;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:27:47;10.20;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:30:12;7.87;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:32:37;8.77;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:35:03;8.90;;;2.43;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:37:28;8.43;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:39:54;12.40;;;2.43;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:42:19;10.23;;;2.15;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:44:45;8.57;;;2.07;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:47:10;10.60;;;2.17;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:49:35;9.77;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:52:01;8.43;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:54:26;9.05;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:56:52;8.43;;;2.23;;
69534;SDS011;56754;51.568;5.048;2023-04-25T03:59:17;9.23;;;2.17;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:01:42;10.67;;;2.13;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:04:08;12.63;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:06:33;7.80;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:08:58;11.00;;;1.97;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:11:23;11.80;;;2.35;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:13:49;8.63;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:16:14;7.03;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:18:39;9.63;;;2.27;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:21:05;8.53;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:23:30;9.00;;;2.33;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:25:55;11.50;;;2.43;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:28:20;7.40;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:30:46;8.73;;;2.03;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:33:11;11.40;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:35:36;10.30;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:38:02;9.30;;;2.07;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:40:27;9.00;;;2.03;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:42:52;9.97;;;1.83;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:45:18;8.83;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:47:43;7.23;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:50:09;12.43;;;2.28;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:52:35;9.47;;;2.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:55:02;8.45;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:57:29;9.25;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T04:59:54;7.95;;;1.95;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:02:20;14.87;;;2.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:04:45;10.03;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:07:10;8.00;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:09:36;8.87;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:12:01;10.73;;;2.33;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:14:26;7.90;;;2.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:16:51;11.15;;;1.92;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:19:17;6.93;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:21:42;7.63;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:24:07;9.33;;;2.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:26:33;6.00;;;1.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:28:58;9.03;;;2.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:31:23;7.40;;;1.93;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:33:48;5.40;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:36:14;6.28;;;1.67;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:38:39;7.57;;;1.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:41:04;8.03;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:43:30;7.03;;;1.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:45:56;6.00;;;1.63;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:48:22;8.17;;;1.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:50:47;10.20;;;1.77;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:53:12;7.67;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:55:37;8.37;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T05:58:04;10.77;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:00:30;6.43;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:02:55;8.33;;;1.17;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:05:21;5.97;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:07:46;6.75;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:10:11;5.63;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:12:36;7.77;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:15:02;7.10;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:17:27;6.77;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:19:53;8.80;;;1.07;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:22:18;6.03;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:24:43;6.97;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:27:08;5.93;;;1.23;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:29:34;6.27;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:31:59;6.03;;;1.03;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:34:24;10.53;;;1.47;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:36:50;7.23;;;1.57;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:39:15;6.73;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:41:40;5.53;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:44:05;6.27;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:46:31;5.27;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:48:56;5.40;;;1.13;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:51:21;7.70;;;1.63;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:53:47;8.00;;;1.43;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:56:12;7.83;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T06:58:37;7.20;;;1.03;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:01:02;5.67;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:03:28;6.03;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:05:53;6.40;;;1.27;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:08:18;5.60;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:10:44;5.17;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:13:09;4.93;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:15:35;7.60;;;0.97;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:18:00;8.20;;;1.02;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:20:25;5.93;;;0.83;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:22:51;6.93;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:25:16;6.00;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:27:42;8.70;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:30:07;4.97;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:32:33;6.75;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:34:58;7.73;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:37:23;3.70;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:39:49;6.67;;;1.13;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:42:14;7.23;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:44:39;7.20;;;1.02;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:47:08;6.53;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:49:34;6.20;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:52:00;6.63;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:54:26;6.43;;;0.93;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:56:52;5.68;;;0.85;;
69534;SDS011;56754;51.568;5.048;2023-04-25T07:59:17;5.47;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:01:43;6.53;;;0.83;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:04:08;5.33;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:06:33;4.73;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:08:58;6.80;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:11:24;3.92;;;0.75;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:13:49;5.23;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:16:14;6.00;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:18:40;6.53;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:21:05;7.23;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:23:30;5.13;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:25:55;10.43;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:28:21;5.00;;;1.20;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:30:46;5.90;;;1.33;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:33:11;6.35;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:35:36;5.07;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:38:02;5.37;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:40:27;5.50;;;1.27;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:42:53;7.13;;;1.23;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:45:19;6.28;;;0.93;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:47:45;6.68;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:50:12;5.97;;;1.03;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:52:39;5.00;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:55:09;8.00;;;1.10;;
69534;SDS011;56754;51.568;5.048;2023-04-25T08:57:38;6.38;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:00:04;6.82;;;0.88;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:02:30;7.55;;;1.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:04:55;4.77;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:07:21;5.50;;;1.03;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:09:46;7.03;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:12:11;6.00;;;0.88;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:14:37;4.50;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:17:03;7.93;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:19:32;5.77;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:22:02;5.30;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:26:57;7.90;;;1.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:29:28;10.50;;;1.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:32:09;6.38;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:34:43;9.10;;;1.45;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:37:11;9.67;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:39:37;5.32;;;1.17;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:42:03;4.50;;;0.95;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:44:29;6.88;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:46:54;6.80;;;0.83;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:49:20;6.67;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:51:56;6.40;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:54:22;5.68;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:56:48;5.70;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T09:59:21;4.97;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:01:47;7.88;;;1.02;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:04:15;4.93;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:06:48;5.00;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:09:14;6.00;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:11:40;6.13;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:14:06;5.27;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:16:31;3.43;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:18:57;5.40;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:21:22;4.38;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:23:50;5.77;;;0.77;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:26:17;3.08;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:28:55;4.80;;;1.08;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:31:22;3.97;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:33:48;3.05;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:36:14;6.03;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:38:42;4.63;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:41:08;6.07;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:46:00;3.03;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:48:30;6.47;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:53:40;6.28;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:56:16;3.30;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T10:58:45;2.85;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:01:14;4.75;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:03:44;5.77;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:06:15;3.17;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:08:48;4.83;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:11:18;3.85;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:13:44;4.57;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:16:13;4.53;;;0.68;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:18:40;4.37;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:21:06;5.00;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:23:31;6.33;;;1.07;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:25:57;4.40;;;0.83;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:28:22;3.90;;;0.68;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:30:48;4.07;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:33:14;4.47;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:35:43;6.00;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:38:08;5.57;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:40:35;4.57;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:43:01;5.10;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:45:26;5.30;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:47:52;3.63;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:50:17;3.63;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:52:43;7.07;;;1.00;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:55:14;1.75;;;0.30;;
69534;SDS011;56754;51.568;5.048;2023-04-25T11:57:41;5.97;;;0.83;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:02:36;5.25;;;0.75;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:05:01;4.60;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:07:30;3.13;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:09:55;5.47;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:12:20;4.20;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:14:46;6.47;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:17:12;5.60;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:19:38;4.00;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:22:08;4.87;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:24:44;5.03;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:27:10;3.72;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:29:35;4.80;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:32:00;3.17;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:34:26;3.17;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:36:51;4.95;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:39:18;2.80;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:41:47;5.15;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:44:13;4.05;;;0.43;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:46:39;3.80;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:49:05;5.28;;;0.65;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:51:30;4.37;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:53:55;3.88;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:56:21;3.60;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T12:58:46;2.83;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:01:11;3.83;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:03:37;3.05;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:06:02;5.27;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:08:28;5.10;;;0.87;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:10:53;4.90;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:13:18;4.33;;;0.47;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:15:43;3.80;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:18:09;6.43;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:20:34;3.33;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:22:59;5.93;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:25:25;4.67;;;0.67;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:27:50;6.00;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:30:15;3.60;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:32:41;3.57;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:35:07;5.38;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:37:36;7.30;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:40:03;5.70;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:42:31;6.88;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:44:56;3.88;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:47:22;5.03;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:49:47;4.03;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:52:13;4.77;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:54:38;3.40;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:57:03;4.57;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T13:59:28;3.67;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:01:54;5.83;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:04:19;3.37;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:06:44;4.83;;;0.70;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:09:10;3.35;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:11:38;4.67;;;0.57;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:14:03;5.53;;;0.68;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:16:29;5.73;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:18:55;5.67;;;0.90;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:21:20;5.13;;;0.80;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:23:45;3.60;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:26:11;6.60;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:28:36;3.67;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:31:01;6.13;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:33:26;5.17;;;0.73;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:35:52;6.47;;;0.63;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:38:17;3.50;;;0.35;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:40:42;3.47;;;0.60;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:43:08;3.37;;;0.40;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:45:33;4.70;;;0.50;;
69534;SDS011;56754;51.568;5.048;2023-04-25T14:47:59;3.40;;;0.60;;