sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7983;SDS011;4037;47.980;10.172;2022-08-03T00:00:06;3.93;;;2.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:02:32;3.13;;;2.83;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:04:58;4.17;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:07:24;4.53;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:09:50;3.20;;;2.63;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:12:16;2.97;;;2.67;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:14:42;3.70;;;2.13;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:17:09;3.53;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:19:35;3.53;;;2.63;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:22:01;5.50;;;3.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:24:27;3.80;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:26:55;4.00;;;3.43;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:29:21;3.10;;;2.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:31:47;3.67;;;3.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:34:13;3.27;;;2.53;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:36:39;3.77;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:39:05;2.97;;;2.67;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:41:31;5.60;;;3.23;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:43:57;3.03;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:46:23;4.33;;;3.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:48:49;3.87;;;3.27;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:51:15;4.30;;;3.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:53:41;4.80;;;3.37;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:56:07;5.50;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T00:58:33;4.37;;;3.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:00:59;3.80;;;3.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:03:25;4.10;;;3.13;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:05:55;4.17;;;2.83;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:16:31;5.77;;;3.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:21:37;3.30;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:26:55;3.23;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:29:44;5.63;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:32:23;5.27;;;3.37;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:34:51;6.60;;;3.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:37:27;3.83;;;3.07;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:39:56;3.40;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:42:22;4.50;;;2.47;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:44:50;3.33;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:47:18;4.37;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:49:44;4.97;;;3.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:52:11;3.30;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:54:43;3.83;;;2.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:57:10;4.93;;;3.40;;
7983;SDS011;4037;47.980;10.172;2022-08-03T01:59:36;3.13;;;2.17;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:02:04;3.90;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:04:30;3.03;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:06:56;3.20;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:09:23;4.90;;;2.83;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:11:50;3.53;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:14:16;3.20;;;2.77;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:16:43;3.17;;;2.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:19:10;4.33;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:21:36;3.43;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:24:03;2.50;;;2.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:26:30;4.07;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:28:58;3.87;;;2.27;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:31:27;2.90;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:34:01;2.50;;;2.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:36:28;2.90;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:38:56;4.40;;;3.57;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:41:24;2.77;;;2.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:43:52;2.97;;;2.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:46:19;4.03;;;2.63;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:48:47;3.50;;;3.03;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:51:14;3.23;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:53:41;5.60;;;3.07;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:56:08;3.63;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T02:58:34;3.77;;;2.83;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:01:02;3.53;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:03:28;4.00;;;3.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:05:54;3.90;;;3.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:08:21;3.80;;;2.67;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:10:48;2.80;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:13:14;3.53;;;3.23;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:15:40;3.87;;;2.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:18:06;3.70;;;2.63;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:20:34;3.47;;;2.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:23:01;4.23;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:25:29;4.73;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:27:56;4.17;;;2.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:30:22;4.90;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:32:48;4.23;;;2.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:35:15;3.10;;;2.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:37:41;3.30;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:40:07;5.10;;;2.83;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:42:33;4.00;;;2.43;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:45:03;3.43;;;2.77;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:47:29;4.07;;;2.53;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:49:56;4.83;;;2.87;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:52:22;3.07;;;2.77;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:54:48;3.13;;;2.53;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:57:14;3.70;;;2.83;;
7983;SDS011;4037;47.980;10.172;2022-08-03T03:59:40;7.07;;;2.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:02:07;3.20;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:04:34;3.20;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:07:19;2.93;;;2.63;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:10:05;2.90;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:12:51;2.97;;;2.67;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:15:18;3.23;;;2.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:17:46;3.60;;;2.47;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:20:14;4.50;;;2.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:22:40;3.07;;;2.67;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:25:08;4.03;;;3.40;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:27:39;3.33;;;2.83;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:30:06;4.77;;;3.97;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:32:35;5.10;;;4.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:35:01;4.00;;;3.43;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:39:56;4.20;;;3.53;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:42:23;5.17;;;3.40;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:44:50;3.97;;;3.57;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:47:17;4.37;;;3.27;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:49:43;5.63;;;3.63;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:52:09;4.80;;;3.33;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:54:42;4.40;;;3.40;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:57:09;3.67;;;3.37;;
7983;SDS011;4037;47.980;10.172;2022-08-03T04:59:35;3.90;;;3.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:02:01;6.33;;;3.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:04:27;5.60;;;4.07;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:06:53;4.27;;;3.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:09:19;4.50;;;3.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:11:45;4.13;;;3.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:14:11;4.40;;;3.87;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:16:37;7.13;;;4.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:19:03;5.80;;;3.67;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:21:29;3.97;;;3.27;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:23:56;4.43;;;2.97;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:26:22;9.23;;;3.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:28:48;3.87;;;3.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:31:13;3.47;;;2.63;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:33:39;4.50;;;3.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:36:07;8.73;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:38:33;3.57;;;2.77;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:41:00;5.97;;;3.07;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:43:26;3.77;;;3.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:45:52;5.23;;;2.77;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:48:19;7.30;;;3.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:50:45;4.17;;;3.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:53:11;3.20;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:55:37;3.40;;;3.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T05:58:03;6.40;;;3.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:00:29;5.10;;;3.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:02:55;5.50;;;3.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:05:21;3.50;;;2.97;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:07:47;3.93;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:10:13;4.20;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:12:39;4.43;;;3.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:15:05;6.27;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:17:32;6.20;;;2.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:19:58;4.17;;;2.87;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:22:24;8.07;;;3.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:24:50;4.13;;;3.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:27:16;3.50;;;2.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:29:42;4.57;;;2.57;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:32:08;3.97;;;3.07;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:34:34;3.23;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:37:00;4.23;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:39:26;5.90;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:41:52;3.30;;;2.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:44:18;5.73;;;2.53;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:46:44;2.67;;;2.40;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:49:11;4.50;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:51:37;3.97;;;2.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:54:03;3.27;;;2.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:56:29;2.90;;;2.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T06:58:55;3.97;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:01:21;3.87;;;2.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:03:47;7.23;;;2.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:06:14;6.67;;;2.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:08:40;4.03;;;2.43;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:11:06;4.47;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:13:32;5.17;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:15:58;4.20;;;2.53;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:18:24;4.93;;;2.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:20:50;2.83;;;2.43;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:23:16;3.83;;;2.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:25:42;5.97;;;3.33;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:28:08;6.63;;;2.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:30:34;2.30;;;1.92;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:33:00;3.50;;;1.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:35:26;2.87;;;1.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:37:52;3.83;;;1.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:40:18;3.53;;;1.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:42:44;2.20;;;1.57;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:45:10;1.90;;;1.63;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:47:36;3.58;;;1.98;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:50:04;3.15;;;2.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:52:30;3.08;;;1.85;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:55:15;2.65;;;2.33;;
7983;SDS011;4037;47.980;10.172;2022-08-03T07:57:42;3.03;;;2.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:00:15;2.92;;;1.77;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:02:41;1.83;;;1.55;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:05:07;4.40;;;1.75;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:07:35;2.03;;;1.75;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:10:02;1.90;;;1.35;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:12:28;2.83;;;1.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:14:54;1.88;;;1.40;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:17:20;1.85;;;1.33;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:19:46;1.85;;;1.60;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:22:12;3.30;;;1.58;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:24:38;5.32;;;1.88;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:27:04;1.48;;;1.38;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:29:30;1.52;;;1.27;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:31:56;1.55;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:34:22;1.20;;;1.05;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:36:48;2.17;;;1.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:39:14;1.55;;;1.45;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:41:40;1.95;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:44:06;1.65;;;1.40;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:46:34;1.83;;;1.35;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:49:01;1.27;;;1.17;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:51:29;1.45;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:53:57;1.98;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:56:26;2.10;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T08:58:55;1.42;;;0.98;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:01:22;1.50;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:03:48;1.25;;;1.15;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:06:15;1.80;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:08:41;1.73;;;1.17;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:11:08;0.80;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:13:34;1.42;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:16:10;0.80;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:18:37;1.25;;;1.15;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:21:13;1.70;;;1.23;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:23:45;1.67;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:26:12;1.15;;;1.02;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:28:44;1.58;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:31:10;1.00;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:33:46;0.82;;;0.82;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:36:57;0.90;;;0.77;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:39:09;1.20;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:41:36;1.13;;;0.88;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:44:02;1.00;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:46:28;1.20;;;1.05;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:49:11;2.17;;;0.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:51:38;1.17;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:54:04;1.38;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:56:40;0.85;;;0.82;;
7983;SDS011;4037;47.980;10.172;2022-08-03T09:59:06;0.80;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:01:33;1.30;;;1.13;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:03:59;1.20;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:06:26;1.83;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:09:08;1.10;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:11:34;1.38;;;0.82;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:14:04;1.70;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:16:37;0.80;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:19:04;1.42;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:21:34;1.38;;;1.17;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:24:07;1.40;;;1.23;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:26:35;1.48;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:29:03;0.90;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:31:43;1.17;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:34:28;1.50;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:36:58;1.90;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:39:26;1.92;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:41:53;1.20;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:44:22;1.55;;;1.02;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:46:49;1.67;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:49:18;3.65;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:51:45;1.08;;;0.95;;
7983;SDS011;4037;47.980;10.172;2022-08-03T10:57:44;2.13;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:00:11;2.08;;;1.40;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:05:29;2.25;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:08:16;1.45;;;0.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:10:42;2.35;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:13:08;1.17;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:15:35;1.50;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:18:08;1.42;;;1.23;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:23:10;1.88;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:28:24;4.15;;;1.17;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:30:52;1.40;;;1.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:33:28;1.30;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:35:58;1.67;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:38:24;1.08;;;0.98;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:40:51;1.67;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:46:05;0.98;;;0.85;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:48:41;0.95;;;0.82;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:51:27;1.45;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:53:57;1.95;;;0.82;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:56:24;1.42;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T11:58:52;1.67;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:01:19;1.83;;;0.98;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:03:45;2.10;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:06:12;1.05;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:08:39;1.85;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:11:06;1.52;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:13:36;1.27;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:16:03;0.90;;;0.82;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:18:29;1.35;;;0.95;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:21:04;1.40;;;1.05;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:23:30;1.70;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:26:00;1.70;;;0.88;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:28:26;1.10;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:30:52;1.20;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:33:20;1.48;;;0.95;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:35:47;1.30;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:38:17;1.83;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:40:44;2.13;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:43:12;1.50;;;1.05;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:45:38;1.15;;;1.05;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:48:07;1.67;;;1.08;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:50:35;1.30;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:53:02;2.25;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:55:29;1.50;;;1.08;;
7983;SDS011;4037;47.980;10.172;2022-08-03T12:57:59;1.20;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:00:25;3.92;;;1.27;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:03:01;1.45;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:05:28;1.15;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:07:54;1.40;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:10:27;2.83;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:12:53;2.38;;;1.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:15:22;1.33;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:17:50;1.42;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:20:16;2.17;;;1.27;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:22:45;1.70;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:25:11;1.45;;;0.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:27:38;1.40;;;1.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:30:04;1.35;;;1.02;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:32:31;1.73;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:34:57;1.13;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:37:23;1.35;;;1.15;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:39:49;1.58;;;1.08;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:42:15;0.80;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:44:41;1.38;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:47:08;1.25;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:49:34;2.10;;;0.98;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:52:00;1.30;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:54:26;1.63;;;1.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:56:52;1.92;;;1.25;;
7983;SDS011;4037;47.980;10.172;2022-08-03T13:59:19;2.15;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:01:45;1.40;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:04:11;1.17;;;1.08;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:06:37;2.15;;;1.17;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:09:04;2.80;;;1.50;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:11:30;1.70;;;1.08;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:13:56;1.00;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:16:22;1.10;;;0.95;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:18:48;0.90;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:21:14;2.53;;;1.45;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:23:40;1.85;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:26:06;1.30;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:28:32;1.92;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:30:58;1.00;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:33:24;1.10;;;0.95;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:35:52;2.75;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:38:19;2.10;;;0.88;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:40:45;1.15;;;1.05;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:43:12;1.30;;;0.82;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:45:38;1.17;;;1.08;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:48:05;1.00;;;0.90;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:50:31;1.38;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:52:57;0.95;;;0.70;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:55:23;0.95;;;0.85;;
7983;SDS011;4037;47.980;10.172;2022-08-03T14:57:49;0.75;;;0.73;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:00:15;1.60;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:02:41;1.50;;;1.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:05:07;0.80;;;0.80;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:07:34;1.33;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:10:00;2.05;;;1.08;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:12:26;1.15;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:14:52;2.30;;;1.20;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:17:18;1.25;;;0.93;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:19:44;1.65;;;0.98;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:22:10;1.48;;;1.30;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:24:39;1.30;;;1.10;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:27:05;1.65;;;1.45;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:29:31;1.10;;;1.00;;
7983;SDS011;4037;47.980;10.172;2022-08-03T15:31:57;1.38;;;1.20;;