sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64396;DHT22;50717;53.360;6.290;2024-02-21T00:00:50;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:03:16;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:05:48;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:08:14;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:10:40;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:13:06;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:15:32;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:17:58;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:20:24;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:22:51;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:25:17;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:27:43;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:30:10;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:32:36;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:35:02;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:37:29;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:39:55;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:42:21;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:44:47;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:47:13;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:49:39;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:52:05;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:54:32;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:56:58;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T00:59:24;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:01:50;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:04:16;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:06:41;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:09:10;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:11:37;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:14:03;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:16:29;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:18:55;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:21:21;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:23:47;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:26:13;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:28:40;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:31:07;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:33:33;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:36:03;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:38:32;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:40:58;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:43:24;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:45:52;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:48:19;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:50:46;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:53:20;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:55:47;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T01:58:16;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:00:43;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:03:12;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:05:48;9.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:08:15;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:10:42;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:13:08;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:15:44;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:18:11;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:20:38;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:23:28;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:25:55;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:28:21;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:30:48;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:33:14;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:35:43;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:38:09;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:40:38;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:43:04;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:45:31;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:47:57;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:50:24;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:52:50;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:55:17;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T02:57:43;9.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:00:14;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:02:42;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:05:14;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:07:41;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:10:07;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:12:33;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:15:00;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:17:25;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:19:54;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:22:22;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:24:48;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:27:14;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:29:40;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:32:06;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:34:32;9.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:36:58;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:39:24;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:41:50;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:44:17;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:46:43;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:49:09;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:51:35;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:54:01;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:56:27;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T03:58:53;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:01:19;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:03:45;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:06:11;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:08:36;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:11:02;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:13:28;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:15:54;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:18:20;9.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:20:46;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:23:12;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:25:37;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:28:03;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:30:29;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:32:55;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:35:21;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:37:47;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:40:12;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:42:39;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:45:06;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:47:31;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:49:57;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:52:23;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:54:49;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:57:15;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T04:59:48;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:02:14;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:04:41;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:07:08;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:09:33;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:11:59;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:14:26;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:16:55;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:19:20;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:21:46;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:24:12;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:26:37;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:29:03;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:34:19;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:36:45;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:39:11;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:41:37;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:44:03;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:46:29;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:48:55;9.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:51:20;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:53:46;9.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:56:15;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T05:58:42;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:01:08;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:03:34;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:06:00;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:08:26;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:10:52;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:13:20;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:15:47;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:18:13;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:20:38;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:23:06;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:25:32;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:27:57;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:30:23;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:32:49;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:35:15;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:37:40;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:40:07;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:42:32;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:44:58;9.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:47:24;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:49:50;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:52:19;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:54:49;9.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:57:15;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T06:59:41;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:02:07;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:04:34;9.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:06:59;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:09:26;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:11:54;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:14:20;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:16:45;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:19:11;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:21:37;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:24:04;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:26:31;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:28:57;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:31:23;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:33:48;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:36:15;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:38:41;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:41:07;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:43:33;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:45:59;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:48:24;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:50:52;9.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:53:17;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:55:43;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T07:58:09;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:00:34;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:03:00;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:05:26;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:07:51;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:10:17;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:12:43;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:15:09;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:17:36;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:20:03;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:22:30;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:24:55;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:27:21;10.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:29:47;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:32:12;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:34:38;10.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:37:04;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:39:30;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:41:56;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:44:23;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:46:51;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:49:16;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:51:42;10.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:54:08;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:56:34;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T08:59:01;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:01:27;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:03:53;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:06:19;10.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:08:46;10.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:11:12;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:13:37;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:16:03;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:18:29;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:20:55;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:23:24;10.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:25:49;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:28:15;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:30:41;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:33:07;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:35:32;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:37:59;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:40:25;11.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:43:03;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:45:30;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:48:40;10.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:51:01;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:53:28;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:55:54;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T09:58:20;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:00:46;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:03:12;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:05:38;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:08:04;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:10:43;10.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:13:10;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:15:37;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:18:03;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:20:34;10.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:23:04;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:25:34;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:28:01;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:30:27;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:32:53;11.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:35:32;11.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:37:59;10.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:40:27;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:43:00;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:45:31;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:48:06;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:51:08;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:53:44;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:56:30;11.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T10:59:01;12.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:01:28;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:03:56;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:06:23;12.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:09:28;12.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:11:56;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:14:26;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:16:52;11.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:19:28;12.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:21:56;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:24:31;11.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:27:20;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:29:48;12.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:32:17;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:34:57;11.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:37:34;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:40:02;11.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:42:29;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:44:56;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:47:23;12.20;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:49:49;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:52:23;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:54:51;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:57:17;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T11:59:44;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:02:11;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:04:37;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:07:03;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:09:31;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:12:01;11.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:14:29;11.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:16:56;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:19:22;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:21:48;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:24:22;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:26:51;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:29:19;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:31:44;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:34:10;12.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:36:41;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:39:10;11.40;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:41:37;12.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:44:07;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:46:33;12.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:49:00;12.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:51:25;11.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:53:51;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:56:17;11.80;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T12:58:43;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:01:09;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:03:34;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:06:00;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:08:26;11.90;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:10:51;11.50;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:13:17;12.10;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:15:44;11.60;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:18:09;12.30;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:20:36;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:23:02;11.70;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:25:28;12.00;99.90
64396;DHT22;50717;53.360;6.290;2024-02-21T13:27:53;11.50;99.80
64396;DHT22;50717;53.360;6.290;2024-02-21T13:30:19;12.00;97.70
64396;DHT22;50717;53.360;6.290;2024-02-21T13:32:45;11.80;94.40
64396;DHT22;50717;53.360;6.290;2024-02-21T13:35:14;11.90;92.10
64396;DHT22;50717;53.360;6.290;2024-02-21T13:37:43;12.20;93.40
64396;DHT22;50717;53.360;6.290;2024-02-21T13:40:09;12.00;94.50
64396;DHT22;50717;53.360;6.290;2024-02-21T13:42:35;12.00;81.80
64396;DHT22;50717;53.360;6.290;2024-02-21T13:45:02;11.90;90.40
64396;DHT22;50717;53.360;6.290;2024-02-21T13:47:28;11.80;90.80
64396;DHT22;50717;53.360;6.290;2024-02-21T13:49:55;11.80;89.40
64396;DHT22;50717;53.360;6.290;2024-02-21T13:52:21;12.10;90.10
64396;DHT22;50717;53.360;6.290;2024-02-21T13:54:47;11.90;90.20
64396;DHT22;50717;53.360;6.290;2024-02-21T13:57:13;12.20;93.10
64396;DHT22;50717;53.360;6.290;2024-02-21T13:59:39;11.90;94.40
64396;DHT22;50717;53.360;6.290;2024-02-21T14:02:05;11.90;96.20
64396;DHT22;50717;53.360;6.290;2024-02-21T14:04:34;11.60;95.60
64396;DHT22;50717;53.360;6.290;2024-02-21T14:06:59;11.80;94.80
64396;DHT22;50717;53.360;6.290;2024-02-21T14:09:26;11.50;96.10
64396;DHT22;50717;53.360;6.290;2024-02-21T14:11:52;11.60;94.20
64396;DHT22;50717;53.360;6.290;2024-02-21T14:14:17;11.10;89.60
64396;DHT22;50717;53.360;6.290;2024-02-21T14:16:43;11.60;90.90
64396;DHT22;50717;53.360;6.290;2024-02-21T14:19:09;11.50;91.60
64396;DHT22;50717;53.360;6.290;2024-02-21T14:21:35;11.10;90.80
64396;DHT22;50717;53.360;6.290;2024-02-21T14:24:06;11.80;90.20
64396;DHT22;50717;53.360;6.290;2024-02-21T14:26:32;11.30;87.70
64396;DHT22;50717;53.360;6.290;2024-02-21T14:28:58;11.70;87.10
64396;DHT22;50717;53.360;6.290;2024-02-21T14:31:24;11.60;91.50
64396;DHT22;50717;53.360;6.290;2024-02-21T14:33:50;11.60;87.40
64396;DHT22;50717;53.360;6.290;2024-02-21T14:36:16;11.60;86.70
64396;DHT22;50717;53.360;6.290;2024-02-21T14:38:42;11.20;83.70
64396;DHT22;50717;53.360;6.290;2024-02-21T14:41:08;11.20;85.20
64396;DHT22;50717;53.360;6.290;2024-02-21T14:43:34;11.10;87.10
64396;DHT22;50717;53.360;6.290;2024-02-21T14:46:01;11.20;88.90
64396;DHT22;50717;53.360;6.290;2024-02-21T14:48:30;11.30;90.80
64396;DHT22;50717;53.360;6.290;2024-02-21T14:51:00;11.30;88.40
64396;DHT22;50717;53.360;6.290;2024-02-21T14:53:25;11.00;86.30
64396;DHT22;50717;53.360;6.290;2024-02-21T14:55:51;11.30;90.60
64396;DHT22;50717;53.360;6.290;2024-02-21T14:58:17;11.10;90.40
64396;DHT22;50717;53.360;6.290;2024-02-21T15:00:45;11.30;88.70
64396;DHT22;50717;53.360;6.290;2024-02-21T15:03:12;11.30;87.90
64396;DHT22;50717;53.360;6.290;2024-02-21T15:05:41;11.30;90.10
64396;DHT22;50717;53.360;6.290;2024-02-21T15:08:07;11.70;90.30
64396;DHT22;50717;53.360;6.290;2024-02-21T15:10:36;11.10;85.20
64396;DHT22;50717;53.360;6.290;2024-02-21T15:13:02;11.20;85.40
64396;DHT22;50717;53.360;6.290;2024-02-21T15:15:28;10.90;85.30
64396;DHT22;50717;53.360;6.290;2024-02-21T15:17:54;10.90;86.80
64396;DHT22;50717;53.360;6.290;2024-02-21T15:20:20;11.20;91.50
64396;DHT22;50717;53.360;6.290;2024-02-21T15:22:45;11.30;91.20
64396;DHT22;50717;53.360;6.290;2024-02-21T15:25:11;11.20;90.80
64396;DHT22;50717;53.360;6.290;2024-02-21T15:27:43;11.20;91.30
64396;DHT22;50717;53.360;6.290;2024-02-21T15:30:13;11.30;91.90
64396;DHT22;50717;53.360;6.290;2024-02-21T15:32:39;11.20;92.60
64396;DHT22;50717;53.360;6.290;2024-02-21T15:35:08;11.30;91.80