sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49900;SDS011;35789;48.414;12.768;2023-12-07T00:00:00;29.2;;;14.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:05:00;25.2;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:10:00;25.2;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:15:00;25.2;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:20:00;25.2;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:25:00;25.2;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:30:00;25.2;;;12.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:35:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:40:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:45:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:50:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T00:55:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:00:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:05:00;21.6;;;12.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:10:00;21.6;;;12.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:15:00;21.6;;;12.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:20:00;21.6;;;12.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:25:00;21.6;;;12.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:30:00;21.6;;;12.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:35:00;21.7;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:40:00;21.7;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:45:00;21.7;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:50:00;21.7;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T01:55:00;21.7;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:00:00;21.7;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:05:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:10:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:15:01;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:20:03;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:25:05;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:30:00;22.9;;;12.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:35:00;27.5;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:40:00;27.5;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:45:00;27.5;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:50:00;27.5;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T02:55:00;27.5;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:00:00;27.5;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:05:00;28.4;;;15.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:10:00;28.4;;;15.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:15:00;28.4;;;15.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:20:00;28.4;;;15.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:25:00;28.4;;;15.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:30:00;28.4;;;15.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:35:00;29.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:40:00;29.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:45:00;29.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:50:00;29.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T03:55:00;29.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:00:00;26.3;;;15.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:05:00;26.3;;;15.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:10:00;26.3;;;15.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:15:00;26.3;;;15.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:20:00;26.3;;;15.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:25:00;26.3;;;15.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:30:00;32.9;;;17.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:35:00;32.9;;;17.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:40:00;32.9;;;17.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:45:00;32.9;;;17.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:50:00;32.9;;;17.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T04:55:00;32.9;;;17.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:00:00;32.5;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:05:00;32.5;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:10:00;32.5;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:15:00;32.5;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:20:00;32.5;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:25:00;32.5;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:30:00;33.3;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:35:00;33.3;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:40:00;33.3;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:45:00;33.3;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:50:00;33.3;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T05:55:00;33.3;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:00:00;34.2;;;17.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:05:00;34.2;;;17.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:10:00;34.2;;;17.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:15:00;34.2;;;17.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:20:00;34.2;;;17.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:25:00;34.2;;;17.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:30:00;37.9;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:35:00;37.9;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:40:00;37.9;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:45:01;37.9;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:50:00;37.9;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T06:55:00;37.9;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:00:00;33.3;;;18.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:05:00;33.3;;;18.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:10:00;33.3;;;18.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:15:00;33.3;;;18.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:20:00;33.3;;;18.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:25:00;33.3;;;18.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:30:00;38.3;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:35:00;38.3;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:40:00;38.3;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:45:00;38.3;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:50:00;38.3;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T07:55:00;38.3;;;20.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:00:00;40.0;;;21.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:05:00;40.0;;;21.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:10:00;40.0;;;21.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:15:00;40.0;;;21.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:20:00;40.0;;;21.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:25:00;40.0;;;21.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:30:02;37.0;;;19.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:35:00;37.0;;;19.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:40:00;37.0;;;19.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:45:00;37.0;;;19.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:50:00;37.0;;;19.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T08:55:00;37.0;;;19.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:00:00;35.2;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:05:00;35.2;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:10:00;35.2;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:15:00;35.2;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:20:00;35.2;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:25:00;35.2;;;17.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:30:00;30.6;;;16.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:35:00;30.6;;;16.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:40:00;30.6;;;16.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:45:00;30.6;;;16.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:50:01;30.6;;;16.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T09:55:01;30.6;;;16.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:00:00;33.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:05:04;33.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:10:00;33.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:15:00;33.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:20:07;33.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:25:00;33.0;;;18.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:30:00;28.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:35:00;28.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:40:00;28.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:45:04;28.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:50:00;28.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T10:55:02;28.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:00:00;27.5;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:05:01;27.5;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:10:07;27.5;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:15:01;27.5;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:20:00;27.5;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:25:00;27.5;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:30:02;26.3;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:35:02;26.3;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:40:00;26.3;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:45:01;26.3;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:50:02;26.3;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T11:55:00;26.3;;;15.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:00:00;29.0;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:05:00;29.0;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:10:02;29.0;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:15:00;29.0;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:20:00;29.0;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:25:00;29.0;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:30:01;30.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:35:00;30.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:40:05;30.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:45:00;30.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:50:00;30.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T12:55:00;30.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:00:00;28.4;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:05:00;28.4;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:10:00;28.4;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:15:00;28.4;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:20:00;28.4;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:25:00;28.4;;;15.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:30:00;26.8;;;16.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:35:00;26.8;;;16.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:40:00;26.8;;;16.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:45:00;26.8;;;16.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:50:00;26.8;;;16.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T13:55:00;26.8;;;16.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:00:00;31.3;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:05:00;31.3;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:10:00;31.3;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:15:00;31.3;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:20:00;31.3;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:25:00;31.3;;;17.4;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:30:00;31.3;;;17.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:35:00;31.3;;;17.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:40:00;31.3;;;17.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:45:00;31.3;;;17.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:50:00;31.3;;;17.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T14:55:00;31.3;;;17.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:00:00;30.0;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:05:00;30.0;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:10:00;30.0;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:15:00;30.0;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:20:00;30.0;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:25:00;30.0;;;16.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:30:00;30.6;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:35:00;30.6;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:40:00;30.6;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:45:00;30.6;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:50:00;30.6;;;16.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T15:55:00;30.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:00:00;30.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:05:00;30.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:10:00;30.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:15:00;30.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:20:00;30.0;;;16.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:25:00;30.8;;;16.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:30:00;30.8;;;16.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:35:00;30.8;;;16.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:40:00;30.8;;;16.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:45:00;30.8;;;16.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:50:00;30.8;;;16.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T16:55:00;36.4;;;20.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:00:00;36.4;;;20.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:05:00;36.4;;;20.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:10:00;36.4;;;20.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:15:00;36.4;;;20.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:20:00;36.4;;;20.2;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:25:00;48.8;;;21.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:30:01;48.8;;;21.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:35:00;48.8;;;21.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:40:00;48.8;;;21.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:45:00;48.8;;;21.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:50:00;48.8;;;21.6;;
49900;SDS011;35789;48.414;12.768;2023-12-07T17:55:00;43.7;;;23.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:00:00;43.7;;;23.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:05:00;43.7;;;23.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:10:00;43.7;;;23.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:15:00;43.7;;;23.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:20:00;43.7;;;23.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:25:00;42.0;;;21.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:30:00;42.0;;;21.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:35:00;42.0;;;21.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:40:00;42.0;;;21.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:45:00;42.0;;;21.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:50:00;42.0;;;21.7;;
49900;SDS011;35789;48.414;12.768;2023-12-07T18:55:00;36.7;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:00:00;36.7;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:05:00;36.7;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:10:00;36.7;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:15:00;36.7;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:20:00;36.7;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:25:00;29.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:30:00;29.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:35:00;29.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:40:00;29.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:45:00;29.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:50:00;29.9;;;16.9;;
49900;SDS011;35789;48.414;12.768;2023-12-07T19:55:00;35.1;;;20.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:00:00;35.1;;;20.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:05:00;35.1;;;20.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:10:00;35.1;;;20.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:15:01;35.1;;;20.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:20:08;35.1;;;20.1;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:25:01;32.8;;;18.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:35:00;32.8;;;18.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:40:00;32.8;;;18.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:45:02;32.8;;;18.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:50:01;32.8;;;18.8;;
49900;SDS011;35789;48.414;12.768;2023-12-07T20:55:00;33.6;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:00:00;33.6;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:05:00;33.6;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:10:00;33.6;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:15:00;33.6;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:20:00;33.6;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:25:01;34.7;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:30:05;34.7;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:35:00;34.7;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:40:00;34.7;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:45:00;34.7;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:50:00;34.7;;;18.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T21:55:00;36.9;;;18.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:00:00;36.9;;;18.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:05:00;36.9;;;18.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:10:00;36.9;;;18.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:15:00;36.9;;;18.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:20:00;36.9;;;18.3;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:25:00;37.5;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:30:00;37.5;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:35:00;37.5;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:40:00;37.5;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:45:00;37.5;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:50:00;37.5;;;19.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T22:55:00;38.8;;;20.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:00:00;38.8;;;20.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:05:00;38.8;;;20.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:10:00;38.8;;;20.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:15:00;38.8;;;20.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:20:00;38.8;;;20.5;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:25:00;34.7;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:30:00;34.7;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:35:00;34.7;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:40:00;34.7;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:45:00;34.7;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:50:00;34.7;;;17.0;;
49900;SDS011;35789;48.414;12.768;2023-12-07T23:55:00;33.1;;;17.0;;
