sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41306;BME280;27051;50.376;19.152;2023-01-29T00:01:22;99023.31;;;1.97;57.38
41306;BME280;27051;50.376;19.152;2023-01-29T00:03:52;99027.66;;;1.99;57.78
41306;BME280;27051;50.376;19.152;2023-01-29T00:06:28;99022.94;;;2.15;57.75
41306;BME280;27051;50.376;19.152;2023-01-29T00:09:17;99020.83;;;2.17;57.35
41306;BME280;27051;50.376;19.152;2023-01-29T00:11:42;99015.60;;;2.10;57.38
41306;BME280;27051;50.376;19.152;2023-01-29T00:14:13;99015.68;;;2.06;57.34
41306;BME280;27051;50.376;19.152;2023-01-29T00:16:39;99025.37;;;1.97;57.09
41306;BME280;27051;50.376;19.152;2023-01-29T00:19:18;99025.88;;;1.93;57.23
41306;BME280;27051;50.376;19.152;2023-01-29T00:24:31;99029.91;;;2.05;57.25
41306;BME280;27051;50.376;19.152;2023-01-29T00:32:58;99032.30;;;2.22;57.58
41306;BME280;27051;50.376;19.152;2023-01-29T00:35:34;99037.77;;;2.26;57.42
41306;BME280;27051;50.376;19.152;2023-01-29T00:38:25;99039.68;;;2.25;57.47
41306;BME280;27051;50.376;19.152;2023-01-29T00:43:59;99041.58;;;2.21;57.59
41306;BME280;27051;50.376;19.152;2023-01-29T00:46:30;99047.20;;;2.19;57.61
41306;BME280;27051;50.376;19.152;2023-01-29T00:51:55;99036.75;;;1.90;57.55
41306;BME280;27051;50.376;19.152;2023-01-29T00:54:31;99039.11;;;1.85;57.59
41306;BME280;27051;50.376;19.152;2023-01-29T00:57:20;99048.91;;;1.73;57.53
41306;BME280;27051;50.376;19.152;2023-01-29T00:59:50;99053.27;;;1.65;57.57
41306;BME280;27051;50.376;19.152;2023-01-29T01:02:37;99058.27;;;1.59;57.44
41306;BME280;27051;50.376;19.152;2023-01-29T01:05:26;99058.88;;;1.46;57.47
41306;BME280;27051;50.376;19.152;2023-01-29T01:08:21;99052.61;;;1.37;57.53
41306;BME280;27051;50.376;19.152;2023-01-29T01:10:58;99060.30;;;1.24;57.65
41306;BME280;27051;50.376;19.152;2023-01-29T01:13:25;99055.73;;;1.13;57.74
41306;BME280;27051;50.376;19.152;2023-01-29T01:15:57;99052.59;;;1.04;57.90
41306;BME280;27051;50.376;19.152;2023-01-29T01:18:33;99050.82;;;1.02;57.93
41306;BME280;27051;50.376;19.152;2023-01-29T01:21:07;99051.23;;;1.00;58.09
41306;BME280;27051;50.376;19.152;2023-01-29T01:26:19;99044.02;;;1.21;57.88
41306;BME280;27051;50.376;19.152;2023-01-29T01:34:48;99036.06;;;1.40;57.81
41306;BME280;27051;50.376;19.152;2023-01-29T01:37:26;99042.86;;;1.37;57.74
41306;BME280;27051;50.376;19.152;2023-01-29T01:43:07;99033.13;;;1.39;57.96
41306;BME280;27051;50.376;19.152;2023-01-29T01:45:44;99032.70;;;1.47;58.09
41306;BME280;27051;50.376;19.152;2023-01-29T01:48:39;99025.42;;;1.51;57.98
41306;BME280;27051;50.376;19.152;2023-01-29T01:51:06;99027.80;;;1.51;58.01
41306;BME280;27051;50.376;19.152;2023-01-29T01:56:35;99020.67;;;1.44;58.06
41306;BME280;27051;50.376;19.152;2023-01-29T01:59:09;99013.14;;;1.52;58.16
41306;BME280;27051;50.376;19.152;2023-01-29T02:04:20;99005.05;;;1.58;57.87
41306;BME280;27051;50.376;19.152;2023-01-29T02:10:48;99007.28;;;1.40;57.31
41306;BME280;27051;50.376;19.152;2023-01-29T02:13:36;99012.08;;;1.25;57.21
41306;BME280;27051;50.376;19.152;2023-01-29T02:16:45;99008.86;;;1.13;57.45
41306;BME280;27051;50.376;19.152;2023-01-29T02:19:49;99002.89;;;1.06;57.54
41306;BME280;27051;50.376;19.152;2023-01-29T02:28:31;98993.50;;;1.14;57.52
41306;BME280;27051;50.376;19.152;2023-01-29T02:32:28;98992.73;;;0.99;56.93
41306;BME280;27051;50.376;19.152;2023-01-29T02:34:44;98996.67;;;0.89;57.06
41306;BME280;27051;50.376;19.152;2023-01-29T02:37:46;98993.66;;;0.76;56.97
41306;BME280;27051;50.376;19.152;2023-01-29T02:40:29;99001.70;;;0.70;57.06
41306;BME280;27051;50.376;19.152;2023-01-29T02:43:09;99003.48;;;0.62;57.02
41306;BME280;27051;50.376;19.152;2023-01-29T02:45:52;99009.45;;;0.60;57.02
41306;BME280;27051;50.376;19.152;2023-01-29T02:48:22;99010.36;;;0.50;56.80
41306;BME280;27051;50.376;19.152;2023-01-29T02:54:01;99018.11;;;0.31;56.52
41306;BME280;27051;50.376;19.152;2023-01-29T02:57:20;99021.73;;;0.29;56.79
41306;BME280;27051;50.376;19.152;2023-01-29T03:02:15;99028.91;;;0.32;56.77
41306;BME280;27051;50.376;19.152;2023-01-29T03:04:52;99025.48;;;0.38;56.89
41306;BME280;27051;50.376;19.152;2023-01-29T03:07:26;99021.73;;;0.44;56.79
41306;BME280;27051;50.376;19.152;2023-01-29T03:10:03;99018.79;;;0.51;56.71
41306;BME280;27051;50.376;19.152;2023-01-29T03:12:38;99026.59;;;0.49;56.43
41306;BME280;27051;50.376;19.152;2023-01-29T03:15:17;99034.08;;;0.40;56.34
41306;BME280;27051;50.376;19.152;2023-01-29T03:18:02;99040.10;;;0.45;56.54
41306;BME280;27051;50.376;19.152;2023-01-29T03:20:36;99044.06;;;0.51;56.48
41306;BME280;27051;50.376;19.152;2023-01-29T03:23:18;99039.91;;;0.58;56.56
41306;BME280;27051;50.376;19.152;2023-01-29T03:25:53;99044.50;;;0.68;56.46
41306;BME280;27051;50.376;19.152;2023-01-29T03:28:32;99045.21;;;0.66;56.15
41306;BME280;27051;50.376;19.152;2023-01-29T03:31:03;99040.89;;;0.68;56.34
41306;BME280;27051;50.376;19.152;2023-01-29T03:34:20;99037.33;;;0.71;56.38
41306;BME280;27051;50.376;19.152;2023-01-29T03:36:55;99033.36;;;0.77;56.20
41306;BME280;27051;50.376;19.152;2023-01-29T03:39:55;99031.10;;;0.80;56.33
41306;BME280;27051;50.376;19.152;2023-01-29T03:42:37;99037.45;;;0.86;56.04
41306;BME280;27051;50.376;19.152;2023-01-29T03:45:26;99039.35;;;0.85;56.05
41306;BME280;27051;50.376;19.152;2023-01-29T03:57:43;99014.85;;;0.92;55.86
41306;BME280;27051;50.376;19.152;2023-01-29T04:00:39;99008.54;;;0.96;55.86
41306;BME280;27051;50.376;19.152;2023-01-29T04:03:32;99006.67;;;1.04;55.76
41306;BME280;27051;50.376;19.152;2023-01-29T04:06:15;99009.08;;;1.06;55.56
41306;BME280;27051;50.376;19.152;2023-01-29T04:08:57;99013.16;;;1.06;55.19
41306;BME280;27051;50.376;19.152;2023-01-29T04:11:49;99016.65;;;1.07;55.38
41306;BME280;27051;50.376;19.152;2023-01-29T04:14:18;99015.72;;;1.08;55.45
41306;BME280;27051;50.376;19.152;2023-01-29T04:17:08;99015.93;;;0.94;55.11
41306;BME280;27051;50.376;19.152;2023-01-29T04:19:47;99012.44;;;0.82;55.20
41306;BME280;27051;50.376;19.152;2023-01-29T04:22:28;99003.55;;;0.70;55.08
41306;BME280;27051;50.376;19.152;2023-01-29T04:25:07;99002.89;;;0.72;55.27
41306;BME280;27051;50.376;19.152;2023-01-29T04:33:26;98980.60;;;0.46;55.85
41306;BME280;27051;50.376;19.152;2023-01-29T04:36:16;98969.99;;;0.38;55.65
41306;BME280;27051;50.376;19.152;2023-01-29T04:41:51;98956.98;;;0.20;55.60
41306;BME280;27051;50.376;19.152;2023-01-29T04:44:30;98957.80;;;0.18;55.71
41306;BME280;27051;50.376;19.152;2023-01-29T04:47:18;98953.12;;;0.20;55.78
41306;BME280;27051;50.376;19.152;2023-01-29T04:57:00;98942.27;;;0.23;55.59
41306;BME280;27051;50.376;19.152;2023-01-29T04:59:35;98941.71;;;0.21;55.60
41306;BME280;27051;50.376;19.152;2023-01-29T05:02:08;98938.20;;;0.25;55.72
41306;BME280;27051;50.376;19.152;2023-01-29T05:04:37;98939.58;;;0.31;55.80
41306;BME280;27051;50.376;19.152;2023-01-29T05:07:15;98943.46;;;0.39;55.72
41306;BME280;27051;50.376;19.152;2023-01-29T05:10:06;98945.20;;;0.45;55.64
41306;BME280;27051;50.376;19.152;2023-01-29T05:12:47;98951.50;;;0.45;55.51
41306;BME280;27051;50.376;19.152;2023-01-29T05:15:24;98952.71;;;0.51;55.58
41306;BME280;27051;50.376;19.152;2023-01-29T05:17:53;98946.94;;;0.62;55.52
41306;BME280;27051;50.376;19.152;2023-01-29T05:20:41;98953.28;;;0.63;55.49
41306;BME280;27051;50.376;19.152;2023-01-29T05:26:51;98958.20;;;0.62;55.40
41306;BME280;27051;50.376;19.152;2023-01-29T05:32:18;98958.63;;;0.70;55.46
41306;BME280;27051;50.376;19.152;2023-01-29T05:35:00;98961.29;;;0.73;55.61
41306;BME280;27051;50.376;19.152;2023-01-29T05:38:08;98950.33;;;0.72;55.76
41306;BME280;27051;50.376;19.152;2023-01-29T05:40:35;98945.15;;;0.73;55.55
41306;BME280;27051;50.376;19.152;2023-01-29T05:43:15;98949.93;;;0.75;55.62
41306;BME280;27051;50.376;19.152;2023-01-29T05:45:53;98953.44;;;0.84;55.56
41306;BME280;27051;50.376;19.152;2023-01-29T05:48:29;98961.30;;;0.81;55.50
41306;BME280;27051;50.376;19.152;2023-01-29T05:51:20;98965.63;;;0.79;55.41
41306;BME280;27051;50.376;19.152;2023-01-29T05:53:50;98962.17;;;0.84;55.22
41306;BME280;27051;50.376;19.152;2023-01-29T05:56:38;98966.19;;;0.82;55.11
41306;BME280;27051;50.376;19.152;2023-01-29T05:59:15;98965.46;;;0.77;54.93
41306;BME280;27051;50.376;19.152;2023-01-29T06:01:51;98963.52;;;0.74;55.04
41306;BME280;27051;50.376;19.152;2023-01-29T06:04:18;98966.20;;;0.77;54.99
41306;BME280;27051;50.376;19.152;2023-01-29T06:09:48;98965.01;;;0.87;54.84
41306;BME280;27051;50.376;19.152;2023-01-29T06:12:15;98966.63;;;0.84;54.75
41306;BME280;27051;50.376;19.152;2023-01-29T06:14:45;98966.08;;;0.89;54.76
41306;BME280;27051;50.376;19.152;2023-01-29T06:17:21;98963.09;;;0.86;54.46
41306;BME280;27051;50.376;19.152;2023-01-29T06:20:11;98969.02;;;0.86;54.48
41306;BME280;27051;50.376;19.152;2023-01-29T06:22:38;98967.20;;;0.83;54.45
41306;BME280;27051;50.376;19.152;2023-01-29T06:25:09;98970.90;;;0.83;54.55
41306;BME280;27051;50.376;19.152;2023-01-29T06:27:45;98975.40;;;0.84;54.63
41306;BME280;27051;50.376;19.152;2023-01-29T06:33:08;98980.06;;;0.84;54.56
41306;BME280;27051;50.376;19.152;2023-01-29T06:35:35;98978.10;;;0.89;54.66
41306;BME280;27051;50.376;19.152;2023-01-29T06:38:22;98976.14;;;0.90;54.37
41306;BME280;27051;50.376;19.152;2023-01-29T06:41:07;98967.90;;;0.91;54.41
41306;BME280;27051;50.376;19.152;2023-01-29T06:43:42;98969.60;;;0.92;54.37
41306;BME280;27051;50.376;19.152;2023-01-29T06:49:10;98963.64;;;0.89;54.11
41306;BME280;27051;50.376;19.152;2023-01-29T06:51:39;98969.40;;;0.88;54.20
41306;BME280;27051;50.376;19.152;2023-01-29T06:54:07;98968.65;;;0.86;54.27
41306;BME280;27051;50.376;19.152;2023-01-29T06:57:03;98968.67;;;0.90;54.51
41306;BME280;27051;50.376;19.152;2023-01-29T07:00:10;98974.45;;;0.97;54.61
41306;BME280;27051;50.376;19.152;2023-01-29T07:02:36;98976.33;;;1.03;54.60
41306;BME280;27051;50.376;19.152;2023-01-29T07:05:45;98975.68;;;1.08;54.69
41306;BME280;27051;50.376;19.152;2023-01-29T07:08:52;98976.01;;;1.09;54.66
41306;BME280;27051;50.376;19.152;2023-01-29T07:11:54;98978.34;;;0.95;54.47
41306;BME280;27051;50.376;19.152;2023-01-29T07:18:14;98978.26;;;1.04;54.90
41306;BME280;27051;50.376;19.152;2023-01-29T07:20:39;98985.43;;;1.00;55.02
41306;BME280;27051;50.376;19.152;2023-01-29T07:23:16;98990.02;;;1.06;55.32
41306;BME280;27051;50.376;19.152;2023-01-29T07:26:20;98990.23;;;1.14;55.39
41306;BME280;27051;50.376;19.152;2023-01-29T07:29:27;98985.79;;;1.15;55.46
41306;BME280;27051;50.376;19.152;2023-01-29T07:32:09;98989.05;;;1.30;55.61
41306;BME280;27051;50.376;19.152;2023-01-29T07:34:38;98985.21;;;1.43;55.62
41306;BME280;27051;50.376;19.152;2023-01-29T07:37:48;98992.64;;;1.46;55.64
41306;BME280;27051;50.376;19.152;2023-01-29T07:40:54;98997.43;;;1.40;55.57
41306;BME280;27051;50.376;19.152;2023-01-29T07:43:54;98994.79;;;1.32;55.65
41306;BME280;27051;50.376;19.152;2023-01-29T07:46:20;98991.46;;;1.24;55.69
41306;BME280;27051;50.376;19.152;2023-01-29T07:52:27;99000.13;;;1.29;55.89
41306;BME280;27051;50.376;19.152;2023-01-29T07:58:40;99012.39;;;1.33;55.68
41306;BME280;27051;50.376;19.152;2023-01-29T08:01:27;99021.85;;;1.31;55.43
41306;BME280;27051;50.376;19.152;2023-01-29T08:07:00;99022.04;;;1.19;55.43
41306;BME280;27051;50.376;19.152;2023-01-29T08:09:30;99026.23;;;1.19;55.37
41306;BME280;27051;50.376;19.152;2023-01-29T08:12:09;99029.34;;;1.12;55.40
41306;BME280;27051;50.376;19.152;2023-01-29T08:15:03;99031.98;;;1.09;55.46
41306;BME280;27051;50.376;19.152;2023-01-29T08:17:29;99030.98;;;1.02;55.12
41306;BME280;27051;50.376;19.152;2023-01-29T08:20:37;99030.44;;;0.95;55.14
41306;BME280;27051;50.376;19.152;2023-01-29T08:23:05;99032.91;;;0.92;55.15
41306;BME280;27051;50.376;19.152;2023-01-29T08:25:33;99030.91;;;1.02;55.31
41306;BME280;27051;50.376;19.152;2023-01-29T08:28:01;99030.08;;;1.10;55.17
41306;BME280;27051;50.376;19.152;2023-01-29T08:30:30;99032.20;;;1.10;55.06
41306;BME280;27051;50.376;19.152;2023-01-29T08:33:00;99038.02;;;1.10;55.12
41306;BME280;27051;50.376;19.152;2023-01-29T08:35:26;99038.44;;;1.09;54.92
41306;BME280;27051;50.376;19.152;2023-01-29T08:38:00;99042.17;;;1.00;55.03
41306;BME280;27051;50.376;19.152;2023-01-29T08:40:31;99049.07;;;1.01;55.06
41306;BME280;27051;50.376;19.152;2023-01-29T08:43:02;99053.83;;;1.06;54.98
41306;BME280;27051;50.376;19.152;2023-01-29T08:45:32;99045.38;;;1.03;54.79
41306;BME280;27051;50.376;19.152;2023-01-29T08:48:00;99045.73;;;1.09;55.16
41306;BME280;27051;50.376;19.152;2023-01-29T08:50:27;99047.95;;;1.22;54.82
41306;BME280;27051;50.376;19.152;2023-01-29T08:52:56;99045.14;;;1.20;54.43
41306;BME280;27051;50.376;19.152;2023-01-29T08:55:27;99041.45;;;1.24;54.51
41306;BME280;27051;50.376;19.152;2023-01-29T08:57:54;99036.05;;;1.38;54.72
41306;BME280;27051;50.376;19.152;2023-01-29T09:00:21;99039.02;;;1.55;54.55
41306;BME280;27051;50.376;19.152;2023-01-29T09:02:48;99028.02;;;1.63;54.55
41306;BME280;27051;50.376;19.152;2023-01-29T09:05:15;99023.58;;;1.65;54.37
41306;BME280;27051;50.376;19.152;2023-01-29T09:07:41;99011.89;;;1.59;54.27
41306;BME280;27051;50.376;19.152;2023-01-29T09:10:09;99006.40;;;1.53;54.29
41306;BME280;27051;50.376;19.152;2023-01-29T09:12:35;98999.82;;;1.61;54.37
41306;BME280;27051;50.376;19.152;2023-01-29T09:15:02;98991.69;;;1.82;54.47
41306;BME280;27051;50.376;19.152;2023-01-29T09:17:29;98989.80;;;2.22;54.45
41306;BME280;27051;50.376;19.152;2023-01-29T09:19:56;98988.44;;;2.69;54.35
41306;BME280;27051;50.376;19.152;2023-01-29T09:22:23;98993.48;;;3.15;53.68
41306;BME280;27051;50.376;19.152;2023-01-29T09:24:49;98997.55;;;3.58;53.37
41306;BME280;27051;50.376;19.152;2023-01-29T09:27:16;99001.29;;;3.73;52.42
41306;BME280;27051;50.376;19.152;2023-01-29T09:29:43;99004.08;;;3.64;52.33
41306;BME280;27051;50.376;19.152;2023-01-29T09:32:10;99005.24;;;3.49;52.26
41306;BME280;27051;50.376;19.152;2023-01-29T09:34:36;99006.55;;;3.38;52.24
41306;BME280;27051;50.376;19.152;2023-01-29T09:37:03;99005.58;;;3.14;52.04
41306;BME280;27051;50.376;19.152;2023-01-29T09:39:30;99007.08;;;2.87;51.88
41306;BME280;27051;50.376;19.152;2023-01-29T09:44:50;99007.61;;;2.33;52.15
41306;BME280;27051;50.376;19.152;2023-01-29T09:47:19;99005.70;;;2.19;52.24
41306;BME280;27051;50.376;19.152;2023-01-29T09:49:53;99002.75;;;2.03;51.70
41306;BME280;27051;50.376;19.152;2023-01-29T09:55:31;98997.72;;;1.67;52.03
41306;BME280;27051;50.376;19.152;2023-01-29T09:58:04;98993.41;;;1.64;52.03
41306;BME280;27051;50.376;19.152;2023-01-29T10:03:42;98983.06;;;1.83;51.62
41306;BME280;27051;50.376;19.152;2023-01-29T10:06:23;98969.73;;;1.95;52.02
41306;BME280;27051;50.376;19.152;2023-01-29T10:14:29;98951.09;;;2.31;51.30
41306;BME280;27051;50.376;19.152;2023-01-29T10:25:03;98934.73;;;2.20;51.79
41306;BME280;27051;50.376;19.152;2023-01-29T10:27:38;98928.27;;;2.23;51.45
41306;BME280;27051;50.376;19.152;2023-01-29T10:30:16;98923.19;;;2.20;51.32
41306;BME280;27051;50.376;19.152;2023-01-29T10:32:47;98920.21;;;2.37;51.43
41306;BME280;27051;50.376;19.152;2023-01-29T10:35:29;98912.48;;;2.69;50.83
41306;BME280;27051;50.376;19.152;2023-01-29T10:38:07;98907.48;;;2.96;50.77
41306;BME280;27051;50.376;19.152;2023-01-29T10:40:42;98900.91;;;3.15;50.13
41306;BME280;27051;50.376;19.152;2023-01-29T10:46:31;98891.77;;;3.34;49.87
41306;BME280;27051;50.376;19.152;2023-01-29T10:52:09;98867.34;;;3.41;49.84
41306;BME280;27051;50.376;19.152;2023-01-29T11:00:07;98856.54;;;3.43;49.44
41306;BME280;27051;50.376;19.152;2023-01-29T11:02:35;98859.50;;;3.34;49.81
41306;BME280;27051;50.376;19.152;2023-01-29T11:05:02;98858.92;;;3.36;49.69
41306;BME280;27051;50.376;19.152;2023-01-29T11:07:29;98849.00;;;3.54;49.45
41306;BME280;27051;50.376;19.152;2023-01-29T11:10:07;98838.55;;;3.70;49.24
41306;BME280;27051;50.376;19.152;2023-01-29T11:12:37;98832.88;;;4.04;48.88
41306;BME280;27051;50.376;19.152;2023-01-29T11:15:15;98825.86;;;4.70;48.46
41306;BME280;27051;50.376;19.152;2023-01-29T11:18:07;98819.17;;;4.74;47.59
41306;BME280;27051;50.376;19.152;2023-01-29T11:20:35;98809.20;;;4.94;47.63
41306;BME280;27051;50.376;19.152;2023-01-29T11:23:01;98802.58;;;5.54;47.62
41306;BME280;27051;50.376;19.152;2023-01-29T11:25:28;98806.69;;;6.25;46.15
41306;BME280;27051;50.376;19.152;2023-01-29T11:27:57;98800.49;;;6.77;46.16
41306;BME280;27051;50.376;19.152;2023-01-29T11:30:37;98802.38;;;7.12;44.78
41306;BME280;27051;50.376;19.152;2023-01-29T11:33:22;98800.45;;;7.21;45.23
41306;BME280;27051;50.376;19.152;2023-01-29T11:35:49;98797.55;;;7.02;44.98
41306;BME280;27051;50.376;19.152;2023-01-29T11:38:22;98800.38;;;6.86;44.88
41306;BME280;27051;50.376;19.152;2023-01-29T11:41:05;98797.39;;;6.54;44.97
41306;BME280;27051;50.376;19.152;2023-01-29T11:43:33;98799.48;;;6.33;45.09
41306;BME280;27051;50.376;19.152;2023-01-29T11:46:05;98801.36;;;6.32;45.82
41306;BME280;27051;50.376;19.152;2023-01-29T11:51:01;98799.51;;;6.24;45.48
41306;BME280;27051;50.376;19.152;2023-01-29T11:53:43;98799.22;;;6.19;45.05
41306;BME280;27051;50.376;19.152;2023-01-29T11:56:34;98800.46;;;6.18;43.61
41306;BME280;27051;50.376;19.152;2023-01-29T11:59:19;98800.20;;;6.43;43.90
41306;BME280;27051;50.376;19.152;2023-01-29T12:01:51;98797.36;;;6.82;44.47
41306;BME280;27051;50.376;19.152;2023-01-29T12:04:21;98794.85;;;7.40;44.03
41306;BME280;27051;50.376;19.152;2023-01-29T12:06:51;98790.89;;;7.66;43.39
41306;BME280;27051;50.376;19.152;2023-01-29T12:09:22;98785.25;;;7.73;43.92
41306;BME280;27051;50.376;19.152;2023-01-29T12:11:50;98780.97;;;7.82;43.91
41306;BME280;27051;50.376;19.152;2023-01-29T12:14:34;98779.11;;;7.99;43.52
41306;BME280;27051;50.376;19.152;2023-01-29T12:17:06;98774.86;;;7.97;44.03
41306;BME280;27051;50.376;19.152;2023-01-29T12:19:52;98776.98;;;7.93;43.20
41306;BME280;27051;50.376;19.152;2023-01-29T12:28:13;98768.60;;;7.51;43.38
41306;BME280;27051;50.376;19.152;2023-01-29T12:31:09;98772.92;;;7.33;41.98
41306;BME280;27051;50.376;19.152;2023-01-29T12:34:10;98762.84;;;6.97;42.66
41306;BME280;27051;50.376;19.152;2023-01-29T12:36:47;98760.81;;;6.62;42.86
41306;BME280;27051;50.376;19.152;2023-01-29T12:39:15;98762.38;;;6.67;43.45
41306;BME280;27051;50.376;19.152;2023-01-29T12:42:10;98765.25;;;6.65;43.28
41306;BME280;27051;50.376;19.152;2023-01-29T12:44:46;98761.39;;;6.55;43.58
41306;BME280;27051;50.376;19.152;2023-01-29T12:50:14;98758.12;;;6.58;43.09
41306;BME280;27051;50.376;19.152;2023-01-29T12:52:49;98750.98;;;6.36;42.88
41306;BME280;27051;50.376;19.152;2023-01-29T12:55:23;98742.45;;;6.30;43.07
41306;BME280;27051;50.376;19.152;2023-01-29T12:58:00;98744.88;;;6.23;43.05
41306;BME280;27051;50.376;19.152;2023-01-29T13:00:32;98746.67;;;6.10;42.93
41306;BME280;27051;50.376;19.152;2023-01-29T13:03:07;98745.44;;;5.91;43.22
41306;BME280;27051;50.376;19.152;2023-01-29T13:05:46;98742.27;;;5.73;42.53
41306;BME280;27051;50.376;19.152;2023-01-29T13:08:20;98739.20;;;5.46;43.32
41306;BME280;27051;50.376;19.152;2023-01-29T13:10:51;98740.30;;;5.27;43.47
41306;BME280;27051;50.376;19.152;2023-01-29T13:13:30;98732.67;;;5.05;43.27
41306;BME280;27051;50.376;19.152;2023-01-29T13:15:59;98732.81;;;4.90;43.13
41306;BME280;27051;50.376;19.152;2023-01-29T13:18:46;98726.34;;;4.81;43.77
41306;BME280;27051;50.376;19.152;2023-01-29T13:21:21;98726.09;;;4.72;43.87
41306;BME280;27051;50.376;19.152;2023-01-29T13:23:51;98722.70;;;4.81;43.69
41306;BME280;27051;50.376;19.152;2023-01-29T13:26:20;98719.72;;;4.92;44.02
41306;BME280;27051;50.376;19.152;2023-01-29T13:28:48;98724.01;;;4.95;43.90
41306;BME280;27051;50.376;19.152;2023-01-29T13:31:29;98727.11;;;4.88;43.85
41306;BME280;27051;50.376;19.152;2023-01-29T13:34:14;98723.00;;;4.86;43.55
41306;BME280;27051;50.376;19.152;2023-01-29T13:36:44;98717.11;;;4.92;43.71
41306;BME280;27051;50.376;19.152;2023-01-29T13:39:28;98717.10;;;4.96;43.70
41306;BME280;27051;50.376;19.152;2023-01-29T13:41:59;98708.79;;;4.92;43.10
41306;BME280;27051;50.376;19.152;2023-01-29T13:44:34;98700.19;;;4.78;42.83
41306;BME280;27051;50.376;19.152;2023-01-29T13:47:07;98693.75;;;4.69;43.24
41306;BME280;27051;50.376;19.152;2023-01-29T13:49:38;98691.77;;;4.87;42.86
41306;BME280;27051;50.376;19.152;2023-01-29T13:55:34;98682.00;;;5.61;43.44
41306;BME280;27051;50.376;19.152;2023-01-29T13:58:03;98685.00;;;6.09;42.66
41306;BME280;27051;50.376;19.152;2023-01-29T14:00:47;98688.89;;;6.35;42.29
41306;BME280;27051;50.376;19.152;2023-01-29T14:08:36;98688.85;;;6.67;42.04
41306;BME280;27051;50.376;19.152;2023-01-29T14:13:49;98689.42;;;6.41;42.39
41306;BME280;27051;50.376;19.152;2023-01-29T14:18:47;98685.44;;;6.05;42.29
41306;BME280;27051;50.376;19.152;2023-01-29T14:21:20;98682.98;;;5.69;42.31
41306;BME280;27051;50.376;19.152;2023-01-29T14:23:50;98680.55;;;5.34;42.53
41306;BME280;27051;50.376;19.152;2023-01-29T14:26:27;98675.02;;;4.96;42.30
41306;BME280;27051;50.376;19.152;2023-01-29T14:29:16;98675.34;;;4.55;42.68
41306;BME280;27051;50.376;19.152;2023-01-29T14:34:29;98683.21;;;4.07;43.73
41306;BME280;27051;50.376;19.152;2023-01-29T14:37:21;98687.75;;;3.88;43.74
41306;BME280;27051;50.376;19.152;2023-01-29T14:39:55;98690.44;;;3.73;43.95
41306;BME280;27051;50.376;19.152;2023-01-29T14:42:36;98689.43;;;3.60;43.93
41306;BME280;27051;50.376;19.152;2023-01-29T14:47:59;98689.93;;;3.19;44.39
41306;BME280;27051;50.376;19.152;2023-01-29T14:53:09;98684.61;;;3.04;44.73
41306;BME280;27051;50.376;19.152;2023-01-29T14:55:42;98689.30;;;2.93;44.73
41306;BME280;27051;50.376;19.152;2023-01-29T14:58:17;98692.39;;;2.80;44.81
41306;BME280;27051;50.376;19.152;2023-01-29T15:00:49;98689.75;;;2.76;45.12
41306;BME280;27051;50.376;19.152;2023-01-29T15:03:26;98686.23;;;2.78;45.24
41306;BME280;27051;50.376;19.152;2023-01-29T15:05:54;98682.92;;;2.69;45.37
41306;BME280;27051;50.376;19.152;2023-01-29T15:08:25;98685.95;;;2.60;45.29
41306;BME280;27051;50.376;19.152;2023-01-29T15:10:55;98688.89;;;2.50;45.47
41306;BME280;27051;50.376;19.152;2023-01-29T15:13:32;98683.19;;;2.44;45.55
41306;BME280;27051;50.376;19.152;2023-01-29T15:16:10;98683.91;;;2.34;45.53
41306;BME280;27051;50.376;19.152;2023-01-29T15:18:43;98684.73;;;2.26;45.66
41306;BME280;27051;50.376;19.152;2023-01-29T15:21:15;98687.14;;;2.17;45.93
41306;BME280;27051;50.376;19.152;2023-01-29T15:23:43;98680.91;;;2.05;45.87
41306;BME280;27051;50.376;19.152;2023-01-29T15:26:21;98680.02;;;2.01;46.14
41306;BME280;27051;50.376;19.152;2023-01-29T15:28:57;98681.95;;;1.96;46.36
41306;BME280;27051;50.376;19.152;2023-01-29T15:31:26;98682.90;;;1.92;46.31
41306;BME280;27051;50.376;19.152;2023-01-29T15:33:58;98684.27;;;1.87;46.37
41306;BME280;27051;50.376;19.152;2023-01-29T15:36:30;98682.48;;;1.85;46.66
41306;BME280;27051;50.376;19.152;2023-01-29T15:39:17;98680.90;;;1.78;46.66
41306;BME280;27051;50.376;19.152;2023-01-29T15:41:45;98678.77;;;1.71;46.68
41306;BME280;27051;50.376;19.152;2023-01-29T15:44:14;98678.14;;;1.69;46.77
41306;BME280;27051;50.376;19.152;2023-01-29T15:46:43;98669.77;;;1.66;47.00
41306;BME280;27051;50.376;19.152;2023-01-29T15:49:17;98661.14;;;1.66;46.99
41306;BME280;27051;50.376;19.152;2023-01-29T15:51:57;98660.19;;;1.63;46.88
41306;BME280;27051;50.376;19.152;2023-01-29T15:54:29;98658.27;;;1.59;47.19
41306;BME280;27051;50.376;19.152;2023-01-29T15:56:57;98650.19;;;1.56;47.12
41306;BME280;27051;50.376;19.152;2023-01-29T15:59:38;98652.94;;;1.54;47.12
41306;BME280;27051;50.376;19.152;2023-01-29T16:02:38;98658.39;;;1.55;47.35
41306;BME280;27051;50.376;19.152;2023-01-29T16:05:17;98660.39;;;1.51;47.30
41306;BME280;27051;50.376;19.152;2023-01-29T16:07:45;98654.27;;;1.51;47.29
41306;BME280;27051;50.376;19.152;2023-01-29T16:10:16;98649.86;;;1.53;47.48
41306;BME280;27051;50.376;19.152;2023-01-29T16:12:44;98647.91;;;1.56;47.50
41306;BME280;27051;50.376;19.152;2023-01-29T16:15:22;98645.57;;;1.57;47.44
41306;BME280;27051;50.376;19.152;2023-01-29T16:17:53;98646.10;;;1.57;47.53
41306;BME280;27051;50.376;19.152;2023-01-29T16:20:35;98639.85;;;1.55;47.52
41306;BME280;27051;50.376;19.152;2023-01-29T16:23:02;98634.03;;;1.54;47.47
41306;BME280;27051;50.376;19.152;2023-01-29T16:25:30;98632.86;;;1.51;47.77
41306;BME280;27051;50.376;19.152;2023-01-29T16:28:02;98631.91;;;1.51;47.76
41306;BME280;27051;50.376;19.152;2023-01-29T16:30:30;98639.38;;;1.48;47.70
41306;BME280;27051;50.376;19.152;2023-01-29T16:33:02;98639.02;;;1.48;47.94
41306;BME280;27051;50.376;19.152;2023-01-29T16:35:30;98641.27;;;1.48;48.00
41306;BME280;27051;50.376;19.152;2023-01-29T16:38:05;98638.42;;;1.43;48.00
41306;BME280;27051;50.376;19.152;2023-01-29T16:40:34;98641.45;;;1.39;47.99