sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13174;DHT22;6652;48.802;9.190;2023-06-22T00:02:16;22.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:04:43;22.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:07:10;22.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:09:37;22.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:12:04;22.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:14:33;22.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:16:59;22.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:19:26;22.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:21:53;22.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:24:20;22.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:26:48;21.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:29:15;21.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:31:43;21.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:34:10;22.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:36:37;21.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:39:06;21.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:41:34;21.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:44:00;21.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:46:27;21.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:48:55;21.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:51:22;21.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:53:50;21.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:56:17;21.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T00:58:50;21.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:01:18;21.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:03:48;21.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:06:22;21.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:09:00;21.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:11:35;21.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:14:05;21.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:16:35;21.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:19:14;21.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:21:49;21.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:24:22;21.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:26:57;21.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:29:27;21.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:31:56;21.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:34:24;21.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:36:51;21.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:39:19;21.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:41:48;21.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:44:15;21.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:46:44;21.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:49:11;21.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:51:37;21.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:54:06;21.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:56:32;21.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T01:59:05;21.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:01:41;21.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:04:13;20.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:06:42;21.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:09:12;21.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:11:42;21.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:14:10;20.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:16:37;20.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:19:04;20.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:21:33;20.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:24:00;20.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:26:27;20.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:28:54;20.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:31:21;20.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:33:48;20.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:36:15;20.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:38:43;20.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:41:13;20.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:43:43;20.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:46:10;20.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:48:38;20.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:51:05;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:53:32;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:56:01;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T02:58:28;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:00:55;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:03:22;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:05:51;20.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:08:18;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:10:45;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:13:13;20.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:15:40;20.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:18:06;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:20:33;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:23:00;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:25:27;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:27:53;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:30:21;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:32:48;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:35:15;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:37:42;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:40:09;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:42:36;20.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:45:03;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:47:32;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:49:58;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:52:25;20.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:54:52;20.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:57:19;20.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T03:59:45;20.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:02:12;20.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:04:40;20.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:07:07;21.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:09:34;21.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:12:01;21.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:14:28;21.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:16:55;21.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:19:22;21.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:21:50;22.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:24:17;22.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:26:44;22.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:29:13;22.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:31:40;23.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:34:07;23.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:36:35;23.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:39:06;23.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:41:35;24.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:44:11;24.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:46:39;24.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:49:06;24.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:51:37;24.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:54:06;24.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:56:33;24.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T04:59:00;24.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:01:28;24.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:03:56;24.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:06:26;24.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:08:54;25.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:11:25;25.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:13:52;25.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:16:19;25.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:18:50;26.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:21:17;26.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:23:44;26.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:26:11;26.70;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:28:39;27.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:31:06;27.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:33:32;27.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:35:59;27.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:38:26;26.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:40:53;27.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:43:20;27.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:45:50;27.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:48:17;27.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:50:43;27.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:53:10;27.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:55:37;27.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T05:58:04;27.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:00:31;28.00;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:02:59;28.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:05:28;27.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:07:55;27.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:10:22;26.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:12:49;26.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:15:16;26.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:17:46;26.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:20:15;26.40;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:22:41;26.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:25:09;26.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:27:41;27.20;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:30:09;27.80;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:32:36;28.50;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:35:04;29.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:37:35;30.10;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:40:02;30.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:42:30;31.60;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:44:57;32.30;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:47:24;32.90;99.90
13174;DHT22;6652;48.802;9.190;2023-06-22T06:49:51;33.20;97.50
13174;DHT22;6652;48.802;9.190;2023-06-22T06:52:18;33.50;96.10
13174;DHT22;6652;48.802;9.190;2023-06-22T06:54:47;33.70;96.00
13174;DHT22;6652;48.802;9.190;2023-06-22T06:57:14;34.20;94.30
13174;DHT22;6652;48.802;9.190;2023-06-22T06:59:40;34.60;92.90
13174;DHT22;6652;48.802;9.190;2023-06-22T07:02:08;34.50;90.80
13174;DHT22;6652;48.802;9.190;2023-06-22T07:04:34;34.40;90.60
13174;DHT22;6652;48.802;9.190;2023-06-22T07:07:02;34.80;89.60
13174;DHT22;6652;48.802;9.190;2023-06-22T07:09:29;34.90;86.90
13174;DHT22;6652;48.802;9.190;2023-06-22T07:11:57;35.00;86.40
13174;DHT22;6652;48.802;9.190;2023-06-22T07:14:24;35.20;84.40
13174;DHT22;6652;48.802;9.190;2023-06-22T07:16:51;34.90;82.60
13174;DHT22;6652;48.802;9.190;2023-06-22T07:19:24;34.90;83.00
13174;DHT22;6652;48.802;9.190;2023-06-22T07:21:51;35.20;82.40
13174;DHT22;6652;48.802;9.190;2023-06-22T07:24:19;35.50;80.10
13174;DHT22;6652;48.802;9.190;2023-06-22T07:26:46;35.60;79.50
13174;DHT22;6652;48.802;9.190;2023-06-22T07:29:15;35.80;78.80
13174;DHT22;6652;48.802;9.190;2023-06-22T07:31:45;35.90;76.90
13174;DHT22;6652;48.802;9.190;2023-06-22T07:34:12;35.90;76.30
13174;DHT22;6652;48.802;9.190;2023-06-22T07:36:40;35.80;75.70
13174;DHT22;6652;48.802;9.190;2023-06-22T07:39:07;35.90;75.70
13174;DHT22;6652;48.802;9.190;2023-06-22T07:41:34;36.10;77.60
13174;DHT22;6652;48.802;9.190;2023-06-22T07:44:02;36.70;73.50
13174;DHT22;6652;48.802;9.190;2023-06-22T07:46:30;36.80;71.30
13174;DHT22;6652;48.802;9.190;2023-06-22T07:48:58;36.40;71.60
13174;DHT22;6652;48.802;9.190;2023-06-22T07:51:33;36.50;71.90
13174;DHT22;6652;48.802;9.190;2023-06-22T07:54:00;37.00;70.40
13174;DHT22;6652;48.802;9.190;2023-06-22T08:01:38;37.20;67.80
13174;DHT22;6652;48.802;9.190;2023-06-22T08:04:05;37.10;68.20
13174;DHT22;6652;48.802;9.190;2023-06-22T08:06:32;37.00;68.30
13174;DHT22;6652;48.802;9.190;2023-06-22T08:08:59;37.00;68.40
13174;DHT22;6652;48.802;9.190;2023-06-22T08:11:26;37.30;67.30
13174;DHT22;6652;48.802;9.190;2023-06-22T08:13:53;37.60;68.30
13174;DHT22;6652;48.802;9.190;2023-06-22T08:16:21;38.10;67.20
13174;DHT22;6652;48.802;9.190;2023-06-22T08:18:49;38.90;63.90
13174;DHT22;6652;48.802;9.190;2023-06-22T08:21:16;39.30;61.40
13174;DHT22;6652;48.802;9.190;2023-06-22T08:23:43;39.60;62.20
13174;DHT22;6652;48.802;9.190;2023-06-22T08:26:10;39.50;59.10
13174;DHT22;6652;48.802;9.190;2023-06-22T08:28:36;38.30;59.90
13174;DHT22;6652;48.802;9.190;2023-06-22T08:31:03;37.50;62.60
13174;DHT22;6652;48.802;9.190;2023-06-22T08:33:30;36.80;64.00
13174;DHT22;6652;48.802;9.190;2023-06-22T08:35:59;36.10;65.70
13174;DHT22;6652;48.802;9.190;2023-06-22T08:38:26;35.60;67.40
13174;DHT22;6652;48.802;9.190;2023-06-22T08:40:52;35.30;69.50
13174;DHT22;6652;48.802;9.190;2023-06-22T08:43:19;35.20;70.40
13174;DHT22;6652;48.802;9.190;2023-06-22T08:45:46;35.20;71.20
13174;DHT22;6652;48.802;9.190;2023-06-22T08:48:13;35.40;69.70
13174;DHT22;6652;48.802;9.190;2023-06-22T08:50:40;35.20;69.70
13174;DHT22;6652;48.802;9.190;2023-06-22T08:53:08;35.70;68.30
13174;DHT22;6652;48.802;9.190;2023-06-22T08:55:35;36.30;70.10
13174;DHT22;6652;48.802;9.190;2023-06-22T08:58:02;36.60;66.10
13174;DHT22;6652;48.802;9.190;2023-06-22T09:00:29;37.00;64.30
13174;DHT22;6652;48.802;9.190;2023-06-22T09:02:58;37.30;62.60
13174;DHT22;6652;48.802;9.190;2023-06-22T09:05:25;36.60;63.20
13174;DHT22;6652;48.802;9.190;2023-06-22T09:07:52;36.30;64.90
13174;DHT22;6652;48.802;9.190;2023-06-22T09:10:21;35.90;65.10
13174;DHT22;6652;48.802;9.190;2023-06-22T09:12:48;35.70;65.90
13174;DHT22;6652;48.802;9.190;2023-06-22T09:15:15;35.90;66.50
13174;DHT22;6652;48.802;9.190;2023-06-22T09:17:42;35.70;66.70
13174;DHT22;6652;48.802;9.190;2023-06-22T09:20:09;35.30;67.40
13174;DHT22;6652;48.802;9.190;2023-06-22T09:22:37;35.00;68.90
13174;DHT22;6652;48.802;9.190;2023-06-22T09:25:05;35.10;69.70
13174;DHT22;6652;48.802;9.190;2023-06-22T09:27:34;36.50;68.80
13174;DHT22;6652;48.802;9.190;2023-06-22T09:30:01;38.00;66.50
13174;DHT22;6652;48.802;9.190;2023-06-22T09:32:29;39.20;62.70
13174;DHT22;6652;48.802;9.190;2023-06-22T09:34:55;40.00;59.00
13174;DHT22;6652;48.802;9.190;2023-06-22T09:37:22;40.30;57.70
13174;DHT22;6652;48.802;9.190;2023-06-22T09:39:49;40.60;56.90
13174;DHT22;6652;48.802;9.190;2023-06-22T09:42:16;40.60;55.30
13174;DHT22;6652;48.802;9.190;2023-06-22T09:44:44;40.40;55.00
13174;DHT22;6652;48.802;9.190;2023-06-22T09:47:11;40.30;54.60
13174;DHT22;6652;48.802;9.190;2023-06-22T09:49:37;40.20;54.80
13174;DHT22;6652;48.802;9.190;2023-06-22T09:52:05;40.20;54.90
13174;DHT22;6652;48.802;9.190;2023-06-22T09:54:32;40.40;56.30
13174;DHT22;6652;48.802;9.190;2023-06-22T09:56:59;40.30;55.00
13174;DHT22;6652;48.802;9.190;2023-06-22T09:59:25;40.10;54.40
13174;DHT22;6652;48.802;9.190;2023-06-22T10:01:54;39.50;55.30
13174;DHT22;6652;48.802;9.190;2023-06-22T10:04:20;39.40;55.70
13174;DHT22;6652;48.802;9.190;2023-06-22T10:06:47;39.10;56.20
13174;DHT22;6652;48.802;9.190;2023-06-22T10:09:14;39.10;56.30
13174;DHT22;6652;48.802;9.190;2023-06-22T10:11:41;38.00;57.00
13174;DHT22;6652;48.802;9.190;2023-06-22T10:14:08;36.80;59.30
13174;DHT22;6652;48.802;9.190;2023-06-22T10:16:36;36.20;60.20
13174;DHT22;6652;48.802;9.190;2023-06-22T10:19:04;35.40;61.80
13174;DHT22;6652;48.802;9.190;2023-06-22T10:21:31;35.10;63.70
13174;DHT22;6652;48.802;9.190;2023-06-22T10:23:59;34.80;65.60
13174;DHT22;6652;48.802;9.190;2023-06-22T10:26:31;35.10;65.10
13174;DHT22;6652;48.802;9.190;2023-06-22T10:28:58;35.10;64.10
13174;DHT22;6652;48.802;9.190;2023-06-22T10:31:25;35.30;65.10
13174;DHT22;6652;48.802;9.190;2023-06-22T10:33:53;35.10;66.20
13174;DHT22;6652;48.802;9.190;2023-06-22T10:36:21;35.00;65.10
13174;DHT22;6652;48.802;9.190;2023-06-22T10:38:50;35.20;63.60
13174;DHT22;6652;48.802;9.190;2023-06-22T10:41:18;35.20;64.10
13174;DHT22;6652;48.802;9.190;2023-06-22T10:43:44;35.20;64.00
13174;DHT22;6652;48.802;9.190;2023-06-22T10:46:12;35.20;63.70
13174;DHT22;6652;48.802;9.190;2023-06-22T10:48:39;35.40;63.90
13174;DHT22;6652;48.802;9.190;2023-06-22T10:51:05;35.30;63.50
13174;DHT22;6652;48.802;9.190;2023-06-22T10:53:34;35.10;64.10
13174;DHT22;6652;48.802;9.190;2023-06-22T10:56:00;34.90;64.10
13174;DHT22;6652;48.802;9.190;2023-06-22T10:58:27;35.10;65.60
13174;DHT22;6652;48.802;9.190;2023-06-22T11:00:54;35.00;64.20
13174;DHT22;6652;48.802;9.190;2023-06-22T11:03:21;34.70;65.70
13174;DHT22;6652;48.802;9.190;2023-06-22T11:05:48;34.70;65.50
13174;DHT22;6652;48.802;9.190;2023-06-22T11:08:15;34.60;65.80
13174;DHT22;6652;48.802;9.190;2023-06-22T11:10:43;34.60;66.50
13174;DHT22;6652;48.802;9.190;2023-06-22T11:13:10;34.60;66.10
13174;DHT22;6652;48.802;9.190;2023-06-22T11:15:38;34.50;66.30
13174;DHT22;6652;48.802;9.190;2023-06-22T11:18:05;34.30;67.30
13174;DHT22;6652;48.802;9.190;2023-06-22T11:20:33;34.30;67.30
13174;DHT22;6652;48.802;9.190;2023-06-22T11:23:04;34.30;68.20
13174;DHT22;6652;48.802;9.190;2023-06-22T11:25:32;34.30;67.70
13174;DHT22;6652;48.802;9.190;2023-06-22T11:28:01;34.10;67.70
13174;DHT22;6652;48.802;9.190;2023-06-22T11:30:28;34.30;68.30
13174;DHT22;6652;48.802;9.190;2023-06-22T11:32:56;34.50;67.90
13174;DHT22;6652;48.802;9.190;2023-06-22T11:35:23;34.70;68.50
13174;DHT22;6652;48.802;9.190;2023-06-22T11:37:50;34.80;66.90
13174;DHT22;6652;48.802;9.190;2023-06-22T11:40:17;34.80;66.40
13174;DHT22;6652;48.802;9.190;2023-06-22T11:42:43;34.80;66.50
13174;DHT22;6652;48.802;9.190;2023-06-22T11:45:12;35.00;66.70
13174;DHT22;6652;48.802;9.190;2023-06-22T11:47:39;35.20;65.70
13174;DHT22;6652;48.802;9.190;2023-06-22T11:50:07;34.90;65.50
13174;DHT22;6652;48.802;9.190;2023-06-22T11:52:34;35.00;66.40
13174;DHT22;6652;48.802;9.190;2023-06-22T11:55:02;35.10;65.80
13174;DHT22;6652;48.802;9.190;2023-06-22T11:57:32;35.10;65.80
13174;DHT22;6652;48.802;9.190;2023-06-22T11:59:59;35.20;66.90
13174;DHT22;6652;48.802;9.190;2023-06-22T12:02:27;35.20;66.40
13174;DHT22;6652;48.802;9.190;2023-06-22T12:04:54;35.40;66.80
13174;DHT22;6652;48.802;9.190;2023-06-22T12:07:23;35.30;65.50
13174;DHT22;6652;48.802;9.190;2023-06-22T12:09:50;35.10;64.90
13174;DHT22;6652;48.802;9.190;2023-06-22T12:12:17;35.10;64.80
13174;DHT22;6652;48.802;9.190;2023-06-22T12:14:43;35.20;65.90
13174;DHT22;6652;48.802;9.190;2023-06-22T12:17:10;35.20;64.50
13174;DHT22;6652;48.802;9.190;2023-06-22T12:19:38;35.10;63.40
13174;DHT22;6652;48.802;9.190;2023-06-22T12:22:05;35.00;64.70
13174;DHT22;6652;48.802;9.190;2023-06-22T12:24:32;35.00;63.90
13174;DHT22;6652;48.802;9.190;2023-06-22T12:26:59;35.00;63.90
13174;DHT22;6652;48.802;9.190;2023-06-22T12:29:27;35.00;64.40
13174;DHT22;6652;48.802;9.190;2023-06-22T12:31:55;35.00;63.90
13174;DHT22;6652;48.802;9.190;2023-06-22T12:34:22;34.80;63.30
13174;DHT22;6652;48.802;9.190;2023-06-22T12:36:50;34.50;64.60
13174;DHT22;6652;48.802;9.190;2023-06-22T12:39:19;34.30;65.20
13174;DHT22;6652;48.802;9.190;2023-06-22T12:41:46;34.50;64.70
13174;DHT22;6652;48.802;9.190;2023-06-22T12:44:13;34.20;64.80
13174;DHT22;6652;48.802;9.190;2023-06-22T12:46:39;34.10;66.20
13174;DHT22;6652;48.802;9.190;2023-06-22T12:49:06;33.90;66.80
13174;DHT22;6652;48.802;9.190;2023-06-22T12:51:33;34.00;67.30
13174;DHT22;6652;48.802;9.190;2023-06-22T12:54:01;34.00;66.00
13174;DHT22;6652;48.802;9.190;2023-06-22T12:56:28;34.00;67.60
13174;DHT22;6652;48.802;9.190;2023-06-22T12:58:55;34.00;67.60
13174;DHT22;6652;48.802;9.190;2023-06-22T13:01:22;34.00;70.30
13174;DHT22;6652;48.802;9.190;2023-06-22T13:03:49;33.70;70.10
13174;DHT22;6652;48.802;9.190;2023-06-22T13:06:16;33.60;71.10
13174;DHT22;6652;48.802;9.190;2023-06-22T13:08:43;33.50;71.70
13174;DHT22;6652;48.802;9.190;2023-06-22T13:11:11;33.40;72.10
13174;DHT22;6652;48.802;9.190;2023-06-22T13:13:38;33.20;72.40
13174;DHT22;6652;48.802;9.190;2023-06-22T13:16:06;33.40;72.40
13174;DHT22;6652;48.802;9.190;2023-06-22T13:18:33;33.40;73.40
13174;DHT22;6652;48.802;9.190;2023-06-22T13:21:01;33.50;73.40
13174;DHT22;6652;48.802;9.190;2023-06-22T13:23:28;33.60;73.80
13174;DHT22;6652;48.802;9.190;2023-06-22T13:25:54;33.60;73.20
13174;DHT22;6652;48.802;9.190;2023-06-22T13:28:23;33.70;73.20
13174;DHT22;6652;48.802;9.190;2023-06-22T13:30:49;34.00;72.80
13174;DHT22;6652;48.802;9.190;2023-06-22T13:33:16;34.30;72.70
13174;DHT22;6652;48.802;9.190;2023-06-22T13:35:43;34.30;72.50
13174;DHT22;6652;48.802;9.190;2023-06-22T13:38:10;34.30;72.50
13174;DHT22;6652;48.802;9.190;2023-06-22T13:40:37;34.10;72.40
13174;DHT22;6652;48.802;9.190;2023-06-22T13:43:04;34.20;72.60
13174;DHT22;6652;48.802;9.190;2023-06-22T13:45:32;34.40;72.30
13174;DHT22;6652;48.802;9.190;2023-06-22T13:47:59;34.40;71.50
13174;DHT22;6652;48.802;9.190;2023-06-22T13:50:26;34.50;72.40
13174;DHT22;6652;48.802;9.190;2023-06-22T13:52:54;34.50;72.00
13174;DHT22;6652;48.802;9.190;2023-06-22T13:55:22;34.60;71.80
13174;DHT22;6652;48.802;9.190;2023-06-22T13:57:49;34.50;71.00
13174;DHT22;6652;48.802;9.190;2023-06-22T14:00:17;34.40;70.20
13174;DHT22;6652;48.802;9.190;2023-06-22T14:02:45;34.40;70.10
13174;DHT22;6652;48.802;9.190;2023-06-22T14:05:12;34.30;68.80
13174;DHT22;6652;48.802;9.190;2023-06-22T14:07:39;34.20;69.70
13174;DHT22;6652;48.802;9.190;2023-06-22T14:10:06;34.30;69.70
13174;DHT22;6652;48.802;9.190;2023-06-22T14:12:33;34.40;71.10
13174;DHT22;6652;48.802;9.190;2023-06-22T14:15:00;34.60;67.50
13174;DHT22;6652;48.802;9.190;2023-06-22T14:17:27;34.50;68.90
13174;DHT22;6652;48.802;9.190;2023-06-22T14:19:55;34.70;68.60
13174;DHT22;6652;48.802;9.190;2023-06-22T14:22:22;34.90;67.70
13174;DHT22;6652;48.802;9.190;2023-06-22T14:24:49;35.30;65.70
13174;DHT22;6652;48.802;9.190;2023-06-22T14:27:16;35.40;66.70
13174;DHT22;6652;48.802;9.190;2023-06-22T14:29:43;35.40;65.40
13174;DHT22;6652;48.802;9.190;2023-06-22T14:32:10;35.50;64.60
13174;DHT22;6652;48.802;9.190;2023-06-22T14:34:36;35.40;65.20
13174;DHT22;6652;48.802;9.190;2023-06-22T14:37:06;35.40;65.50
13174;DHT22;6652;48.802;9.190;2023-06-22T14:39:35;35.40;65.60
13174;DHT22;6652;48.802;9.190;2023-06-22T14:42:02;35.40;64.40
13174;DHT22;6652;48.802;9.190;2023-06-22T14:44:29;35.20;64.10
13174;DHT22;6652;48.802;9.190;2023-06-22T14:46:56;35.20;64.10
13174;DHT22;6652;48.802;9.190;2023-06-22T14:49:23;35.10;63.60
13174;DHT22;6652;48.802;9.190;2023-06-22T14:51:50;35.40;63.30
13174;DHT22;6652;48.802;9.190;2023-06-22T14:54:18;35.40;63.60
13174;DHT22;6652;48.802;9.190;2023-06-22T14:56:45;35.40;62.40
13174;DHT22;6652;48.802;9.190;2023-06-22T14:59:12;35.50;63.00
13174;DHT22;6652;48.802;9.190;2023-06-22T15:01:39;35.50;63.10
13174;DHT22;6652;48.802;9.190;2023-06-22T15:04:06;35.50;60.40
13174;DHT22;6652;48.802;9.190;2023-06-22T15:06:33;35.20;58.50
13174;DHT22;6652;48.802;9.190;2023-06-22T15:08:59;35.10;58.00
13174;DHT22;6652;48.802;9.190;2023-06-22T15:11:28;34.90;56.20
13174;DHT22;6652;48.802;9.190;2023-06-22T15:13:58;34.70;54.90
13174;DHT22;6652;48.802;9.190;2023-06-22T15:16:26;34.60;54.40
13174;DHT22;6652;48.802;9.190;2023-06-22T15:18:52;34.70;54.80
13174;DHT22;6652;48.802;9.190;2023-06-22T15:21:19;34.70;53.40
13174;DHT22;6652;48.802;9.190;2023-06-22T15:23:46;34.60;52.40
13174;DHT22;6652;48.802;9.190;2023-06-22T15:26:13;34.60;53.00
13174;DHT22;6652;48.802;9.190;2023-06-22T15:28:41;34.60;52.70
13174;DHT22;6652;48.802;9.190;2023-06-22T15:31:08;34.60;53.10
13174;DHT22;6652;48.802;9.190;2023-06-22T15:33:35;34.60;52.90
13174;DHT22;6652;48.802;9.190;2023-06-22T15:36:02;34.40;52.90
13174;DHT22;6652;48.802;9.190;2023-06-22T15:38:31;34.20;52.00
13174;DHT22;6652;48.802;9.190;2023-06-22T15:40:58;34.20;52.70
13174;DHT22;6652;48.802;9.190;2023-06-22T15:43:25;34.00;52.40
13174;DHT22;6652;48.802;9.190;2023-06-22T15:45:53;34.00;52.40
13174;DHT22;6652;48.802;9.190;2023-06-22T15:48:20;34.00;51.80
13174;DHT22;6652;48.802;9.190;2023-06-22T15:50:47;33.90;51.30
13174;DHT22;6652;48.802;9.190;2023-06-22T15:53:15;33.90;51.50