sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2023-03-23T00:03:33;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:08:25;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:13:18;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:18:12;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:23:14;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:28:13;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:33:07;8.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:38:03;8.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:42:57;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:47:50;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:52:42;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T00:57:35;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:02:28;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:07:21;8.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:12:14;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:17:07;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:22:01;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:26:53;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:31:45;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:36:37;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:41:31;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:46:26;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:51:20;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T01:56:14;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:01:13;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:06:07;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:10:59;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:16:00;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:21:40;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:27:00;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:32:06;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:37:11;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:42:07;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:47:04;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:52:02;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T02:57:00;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:02:01;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:07:23;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:12:33;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:17:35;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:22:35;8.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:27:36;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:32:36;8.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:37:35;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:42:28;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:47:21;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:52:14;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T03:57:06;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:01:58;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:06:52;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:11:44;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:16:36;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:21:29;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:26:23;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:31:15;9.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:36:07;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:41:00;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:45:55;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:50:49;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T04:55:42;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:00:35;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:05:29;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:10:22;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:15:16;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:20:11;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:25:07;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:30:01;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:34:55;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:39:47;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:44:45;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:49:37;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:54:30;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T05:59:22;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:04:16;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:09:08;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:14:01;8.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:18:54;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:23:48;9.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:28:41;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:33:35;9.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:38:28;9.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:43:22;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:48:14;9.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:53:07;9.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T06:57:59;9.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:02:53;9.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:07:45;9.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:12:38;10.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:17:30;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:22:24;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:27:17;10.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:32:10;10.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:37:04;10.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:41:58;11.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:46:50;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:51:49;11.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T07:56:41;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:01:40;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:12:09;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:17:04;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:21:56;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:26:48;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:31:41;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:36:36;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:41:32;12.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:46:24;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:51:16;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T08:56:11;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:01:06;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:06:00;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:10:55;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:15:49;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:20:42;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:25:35;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:30:30;13.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:35:25;14.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:40:20;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:45:23;14.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:50:25;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T09:55:23;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:00:20;14.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:05:36;14.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:10:38;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:15:38;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:20:40;14.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:25:41;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:30:41;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:35:40;15.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:40:46;15.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:45:45;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:50:44;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T10:55:43;15.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:00:41;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:05:43;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:10:40;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:15:36;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:20:35;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:25:33;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:30:27;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:35:25;15.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:40:21;15.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:45:21;15.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:50:20;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T11:55:18;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:00:15;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:05:34;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:10:41;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:15:43;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:20:57;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:26:14;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:31:15;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:41:46;15.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:47:03;16.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:52:13;16.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T12:57:12;16.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:02:16;16.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:07:18;16.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:12:14;16.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:17:18;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:22:23;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:27:23;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:32:19;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:37:21;16.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:42:21;16.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:47:27;15.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:52:39;15.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T13:57:50;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:02:46;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:07:54;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:12:52;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:17:45;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:22:39;14.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:27:33;14.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:32:27;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:37:23;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:42:19;14.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:47:25;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:52:23;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T14:57:25;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:02:26;14.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:07:28;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:12:25;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:17:21;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:22:21;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:27:18;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:32:23;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:37:21;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:42:26;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:47:19;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:52:13;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T15:57:10;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:02:03;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:06:57;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:11:51;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:16:48;15.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:21:43;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:26:37;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:31:31;15.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:36:26;15.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:41:19;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:46:13;15.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:51:07;14.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T16:56:02;14.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:00:56;14.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:05:51;14.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:10:45;14.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:15:50;14.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:20:48;14.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:25:46;14.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:30:43;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:35:37;14.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:40:31;14.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:45:25;14.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:50:20;14.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T17:55:13;13.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:00:08;13.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:05:03;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:10:01;13.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:15:02;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:19:56;13.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:24:50;13.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:29:45;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:34:39;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:39:33;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:44:27;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:49:22;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:54:17;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T18:59:11;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:04:04;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:08:59;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:13:53;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:18:53;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:23:46;13.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:28:41;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:33:55;13.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:38:48;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:43:44;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:48:37;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:53:31;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T19:58:25;13.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:03:20;13.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:08:14;13.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:13:10;13.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:18:05;12.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:23:00;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:27:54;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:32:48;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:37:42;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:42:37;12.70;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:47:35;12.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:52:29;12.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T20:57:26;12.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:02:24;12.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:07:20;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:12:16;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:17:09;12.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:22:05;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:27:00;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:31:54;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:36:51;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:41:46;12.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:46:40;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:51:35;12.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T21:56:29;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:01:24;11.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:06:21;11.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:11:19;11.60;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:16:16;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:21:13;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:26:08;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:31:05;11.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:36:00;11.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:40:59;11.30;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:45:53;11.00;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:50:47;10.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T22:55:42;10.80;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:00:38;10.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:05:40;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:10:34;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:15:28;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:20:23;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:25:17;9.90;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:30:11;10.10;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:35:05;10.20;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:40:00;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:44:57;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:49:51;10.50;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:54:44;10.40;99.90
12771;DHT22;6449;47.666;9.160;2023-03-23T23:59:40;10.50;99.90
