sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68310;SDS011;55157;51.036;17.058;2022-09-03T00:02:13;6.65;;;1.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:04:41;3.30;;;1.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:07:11;8.15;;;1.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:09:40;6.10;;;1.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:12:07;4.65;;;1.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:14:35;8.82;;;2.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:17:02;3.20;;;1.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:19:30;2.92;;;1.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:21:57;2.55;;;1.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:24:24;2.78;;;1.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:26:52;6.88;;;1.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:29:20;3.72;;;1.48;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:31:49;5.47;;;1.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:34:16;3.03;;;1.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:36:44;4.95;;;1.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:39:10;6.07;;;1.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:41:36;76.32;;;6.35;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:44:08;72.47;;;6.25;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:46:37;11.15;;;1.88;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:49:09;6.43;;;2.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:51:38;5.60;;;1.73;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:54:07;3.83;;;1.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:56:38;4.80;;;1.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T00:59:10;3.20;;;1.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:01:39;4.82;;;2.47;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:04:11;4.45;;;1.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:06:41;4.28;;;1.75;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:09:11;4.13;;;1.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:11:44;6.88;;;2.10;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:14:16;7.55;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:16:47;5.20;;;1.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:19:21;4.50;;;3.08;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:21:55;3.05;;;1.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:24:28;3.60;;;2.03;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:27:02;2.25;;;1.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:29:33;5.78;;;1.63;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:32:00;4.13;;;1.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:34:30;3.53;;;1.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:37:03;2.80;;;1.52;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:39:32;5.32;;;2.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:42:05;7.72;;;1.88;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:44:38;6.60;;;1.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:47:09;5.97;;;2.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:49:36;9.90;;;1.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:52:05;5.10;;;1.75;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:54:37;8.63;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T01:59:54;6.10;;;1.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:02:21;4.32;;;1.77;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:04:54;7.65;;;2.13;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:07:21;5.28;;;2.17;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:09:48;2.63;;;1.75;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:12:14;5.35;;;1.88;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:14:40;6.50;;;1.85;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:17:07;5.90;;;1.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:19:33;7.15;;;2.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:21:59;3.80;;;1.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:24:25;4.60;;;1.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:26:52;5.97;;;2.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:29:17;5.93;;;1.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:31:42;6.15;;;2.03;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:34:09;8.30;;;3.25;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:36:35;2.90;;;2.03;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:39:01;6.43;;;2.45;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:41:26;4.95;;;2.03;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:43:53;4.80;;;1.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:46:22;4.55;;;1.52;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:48:48;7.15;;;2.88;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:51:15;3.17;;;2.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:53:40;4.35;;;1.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:56:05;4.72;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T02:58:31;9.38;;;2.17;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:00:56;5.53;;;2.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:03:22;4.57;;;2.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:05:48;5.10;;;1.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:08:15;6.03;;;1.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:10:40;7.20;;;1.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:13:06;7.63;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:15:31;5.43;;;1.90;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:17:56;6.20;;;2.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:20:22;5.88;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:22:47;6.20;;;2.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:25:14;3.58;;;1.90;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:27:39;5.32;;;2.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:30:05;5.03;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:32:30;2.75;;;1.63;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:34:56;4.85;;;2.45;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:37:21;7.15;;;2.33;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:39:46;4.70;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:42:13;10.63;;;2.35;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:44:38;7.20;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:47:04;5.97;;;2.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:49:29;5.43;;;2.22;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:51:54;5.82;;;2.45;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:54:20;2.92;;;2.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:56:45;5.63;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T03:59:12;5.15;;;2.33;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:01:37;3.10;;;2.08;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:04:02;3.20;;;1.90;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:06:27;4.20;;;1.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:08:53;7.53;;;2.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:11:19;4.63;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:13:44;7.03;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:16:12;6.00;;;2.90;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:18:37;5.55;;;2.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:21:04;13.93;;;2.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:23:30;4.55;;;2.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:25:55;7.03;;;2.47;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:28:20;7.30;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:30:45;8.55;;;2.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:33:12;3.60;;;2.33;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:35:37;5.85;;;2.35;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:38:03;8.30;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:40:28;4.15;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:42:55;4.22;;;2.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:45:20;5.18;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:47:54;5.15;;;2.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:52:46;5.50;;;2.78;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:55:11;8.27;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T04:57:36;8.93;;;2.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:00:02;9.35;;;3.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:02:27;8.02;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:04:52;6.57;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:07:18;5.03;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:09:44;5.65;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:12:09;6.68;;;2.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:14:35;6.45;;;2.33;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:17:00;9.43;;;2.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:19:25;5.90;;;2.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:21:50;18.67;;;4.18;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:24:16;19.52;;;2.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:26:42;9.68;;;2.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:29:08;3.72;;;2.35;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:31:34;5.72;;;2.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:34:01;6.03;;;3.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:36:27;6.50;;;2.78;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:38:53;4.93;;;2.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:41:18;4.25;;;2.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:43:46;6.38;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:46:12;9.20;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:48:38;14.57;;;3.35;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:51:04;5.55;;;2.35;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:53:32;5.90;;;2.08;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:55:58;7.25;;;2.45;;
68310;SDS011;55157;51.036;17.058;2022-09-03T05:58:23;5.57;;;1.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:00:50;5.85;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:03:15;8.05;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:05:48;4.50;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:08:13;12.52;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:10:38;7.25;;;2.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:13:03;10.10;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:15:29;6.93;;;2.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:17:55;6.05;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:20:21;12.93;;;2.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:22:47;6.70;;;2.72;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:25:12;4.97;;;2.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:27:38;3.92;;;2.10;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:30:03;4.05;;;2.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:32:29;3.85;;;1.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:34:55;3.90;;;2.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:37:21;10.40;;;2.75;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:39:46;8.88;;;2.15;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:42:11;10.27;;;2.15;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:44:36;5.82;;;2.25;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:47:02;7.78;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:49:27;16.05;;;2.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:51:54;11.13;;;2.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:54:19;8.73;;;2.97;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:56:44;5.90;;;2.45;;
68310;SDS011;55157;51.036;17.058;2022-09-03T06:59:10;8.48;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:01:35;8.98;;;2.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:04:01;8.00;;;2.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:06:28;5.00;;;2.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:08:55;8.30;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:11:21;5.30;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:13:47;6.82;;;2.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:16:13;16.80;;;2.85;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:18:39;9.77;;;3.15;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:21:05;12.10;;;2.72;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:23:31;14.15;;;3.25;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:25:58;3.63;;;2.22;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:28:24;7.25;;;2.88;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:30:50;6.75;;;2.78;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:33:15;11.85;;;3.03;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:35:41;16.58;;;3.17;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:38:06;8.65;;;2.97;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:40:31;8.93;;;3.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:42:58;6.43;;;2.78;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:45:23;10.45;;;2.72;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:47:48;10.43;;;3.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:50:14;9.43;;;2.90;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:52:39;12.55;;;3.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:55:05;9.95;;;3.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:57:30;10.63;;;3.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T07:59:57;12.75;;;3.03;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:02:22;11.27;;;4.38;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:04:47;7.60;;;3.25;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:07:13;8.23;;;3.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:09:38;14.32;;;3.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:12:03;7.22;;;3.33;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:14:29;11.02;;;3.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:16:56;13.32;;;3.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:19:21;11.68;;;3.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:21:46;7.35;;;3.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:24:13;8.80;;;3.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:26:39;9.98;;;3.25;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:29:04;7.45;;;3.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:31:30;15.00;;;4.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:33:58;10.65;;;3.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:36:24;7.47;;;2.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:38:50;18.58;;;3.72;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:41:16;11.82;;;3.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:43:50;10.27;;;4.07;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:46:17;7.78;;;3.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:48:43;10.70;;;3.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:51:10;6.38;;;3.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:53:39;8.48;;;3.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:56:07;12.77;;;3.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T08:58:34;10.60;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:01:02;5.90;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:03:41;7.00;;;2.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:06:13;6.07;;;2.85;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:08:52;8.02;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:13:47;9.60;;;3.17;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:16:16;10.70;;;3.63;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:18:47;12.68;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:21:22;8.25;;;3.08;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:23:48;6.45;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:26:14;8.00;;;2.97;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:28:40;12.55;;;3.38;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:31:06;4.70;;;2.90;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:33:33;11.48;;;3.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:35:59;7.78;;;3.13;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:38:28;6.47;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:40:54;8.38;;;3.17;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:43:19;6.53;;;3.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:45:44;13.23;;;2.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:48:14;7.10;;;3.22;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:50:40;6.78;;;3.13;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:53:06;12.73;;;3.17;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:55:33;9.95;;;3.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T09:58:05;8.35;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:00:30;7.10;;;3.08;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:02:55;17.58;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:05:21;6.88;;;2.72;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:07:53;14.05;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:10:19;10.60;;;3.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:12:47;12.90;;;2.85;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:15:20;5.28;;;2.45;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:17:49;7.78;;;2.25;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:20:18;52.78;;;4.15;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:22:48;46.08;;;5.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:25:15;8.48;;;3.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:27:41;7.30;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:30:09;5.82;;;2.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:32:36;10.02;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:35:04;9.43;;;2.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:37:33;12.93;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:40:03;9.48;;;3.33;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:42:33;26.48;;;3.58;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:45:01;7.05;;;2.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:47:40;9.40;;;2.47;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:50:09;10.05;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:52:39;8.88;;;2.35;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:55:11;9.57;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T10:57:40;9.20;;;2.63;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:00:09;5.63;;;2.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:05:21;8.27;;;2.47;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:07:48;13.00;;;2.25;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:10:17;9.52;;;2.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:12:44;10.85;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:15:12;35.90;;;3.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:17:39;11.90;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:20:07;4.25;;;2.42;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:22:36;7.63;;;2.22;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:25:02;3.92;;;2.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:27:30;8.50;;;3.33;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:29:58;8.05;;;2.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:32:31;4.72;;;2.58;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:34:58;9.35;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:37:24;6.65;;;2.38;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:40:03;5.57;;;2.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:42:31;15.25;;;2.47;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:47:38;10.70;;;2.83;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:50:05;9.82;;;2.70;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:52:31;19.90;;;2.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:54:56;5.82;;;2.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:57:26;7.60;;;2.88;;
68310;SDS011;55157;51.036;17.058;2022-09-03T11:59:52;13.95;;;2.85;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:02:24;10.70;;;2.55;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:05:23;9.27;;;2.47;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:08:01;7.82;;;2.15;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:10:34;13.02;;;2.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:13:14;6.82;;;2.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:15:53;9.63;;;2.72;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:18:24;11.70;;;2.47;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:21:01;9.38;;;2.95;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:23:28;7.60;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:25:53;12.82;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:28:20;11.52;;;3.38;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:30:46;6.50;;;3.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:33:11;5.93;;;2.78;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:35:37;10.43;;;3.10;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:38:02;8.05;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:40:28;8.27;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:42:53;8.63;;;3.08;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:45:21;5.85;;;2.65;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:47:47;10.30;;;2.45;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:50:13;15.00;;;3.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:52:39;16.95;;;3.20;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:55:06;8.65;;;2.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T12:57:34;10.95;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:00:03;7.00;;;2.58;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:02:33;8.52;;;2.90;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:05:00;7.03;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:07:26;12.50;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:12:33;8.98;;;3.17;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:15:06;11.18;;;2.78;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:20:26;7.10;;;3.78;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:23:09;5.15;;;2.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:28:03;6.22;;;3.03;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:30:30;7.20;;;3.53;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:32:58;7.40;;;2.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:35:29;8.48;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:37:58;6.30;;;3.15;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:40:32;9.13;;;2.97;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:43:00;20.23;;;3.10;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:45:30;8.35;;;2.90;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:48:00;9.32;;;2.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:50:28;8.07;;;3.22;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:52:56;7.97;;;2.92;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:55:24;6.95;;;3.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T13:57:50;9.82;;;3.88;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:00:21;10.00;;;3.15;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:02:49;8.00;;;3.33;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:05:18;6.78;;;3.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:07:53;11.48;;;3.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:10:23;9.55;;;3.22;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:12:54;9.40;;;3.67;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:15:21;9.25;;;3.30;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:17:50;10.15;;;2.88;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:20:17;10.52;;;3.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:22:46;10.98;;;3.38;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:25:16;8.68;;;2.97;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:27:41;10.10;;;2.97;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:30:17;9.23;;;3.60;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:32:43;8.80;;;3.38;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:35:21;9.25;;;3.80;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:40:39;5.60;;;2.78;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:43:09;5.05;;;2.50;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:45:42;6.68;;;3.00;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:48:18;6.50;;;3.28;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:53:13;12.63;;;3.58;;
68310;SDS011;55157;51.036;17.058;2022-09-03T14:58:34;9.30;;;3.05;;
68310;SDS011;55157;51.036;17.058;2022-09-03T15:01:02;12.43;;;3.40;;
68310;SDS011;55157;51.036;17.058;2022-09-03T15:06:19;7.82;;;3.30;;