sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53145;SDS011;39042;53.150;5.898;2023-05-21T00:01:41;6.17;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:04:07;5.07;;;2.93;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:06:33;4.80;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:09:03;6.68;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:11:30;5.40;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:13:57;4.05;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:16:23;6.47;;;3.28;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:18:49;5.05;;;3.13;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:21:16;6.10;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:23:42;6.78;;;2.72;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:26:09;6.32;;;3.08;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:28:35;5.65;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:31:01;3.97;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:33:27;5.15;;;3.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:35:54;4.88;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:38:22;6.57;;;3.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:43:15;5.38;;;3.28;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:45:41;5.63;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:48:11;4.07;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:50:39;5.53;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:53:06;4.28;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:55:36;6.32;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T00:58:04;4.60;;;3.17;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:00:34;6.28;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:03:04;6.93;;;3.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:05:30;7.57;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:07:57;4.80;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:10:26;4.97;;;3.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:12:54;5.18;;;3.53;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:15:22;6.25;;;3.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:17:50;5.68;;;3.88;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:20:18;5.55;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:22:51;5.15;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:25:18;9.57;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:27:43;5.72;;;3.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:30:10;6.25;;;3.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:35:21;7.13;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:40:52;6.25;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:43:30;5.45;;;3.38;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:46:01;5.05;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:48:31;6.80;;;3.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:50:59;5.00;;;3.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:53:27;4.47;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:55:53;5.03;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T01:58:19;4.55;;;3.15;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:00:47;7.95;;;4.03;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:03:15;6.95;;;3.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:05:42;5.63;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:08:08;5.18;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:13:01;5.80;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:15:28;6.93;;;3.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:17:54;6.65;;;3.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:20:20;6.95;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:22:48;6.70;;;3.67;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:25:17;5.15;;;3.58;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:27:46;6.57;;;3.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:30:16;5.20;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:32:42;6.47;;;3.55;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:35:09;6.57;;;4.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:37:36;8.07;;;4.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:40:04;9.57;;;4.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:42:32;7.20;;;4.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:44:58;7.13;;;4.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:47:24;7.15;;;4.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:49:50;8.82;;;4.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:54:44;7.15;;;4.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:57:10;8.98;;;5.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T02:59:36;10.27;;;5.28;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:02:02;8.97;;;5.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:04:28;10.90;;;4.93;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:06:54;11.13;;;6.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:11:47;8.13;;;5.13;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:14:14;11.43;;;5.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:16:40;10.07;;;5.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:19:11;11.25;;;5.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:21:37;11.18;;;5.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:26:30;13.40;;;5.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:31:23;12.65;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:34:11;10.80;;;5.38;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:36:36;12.65;;;5.85;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:39:02;15.13;;;6.07;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:41:31;12.55;;;5.68;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:44:09;12.30;;;5.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:46:49;10.65;;;5.55;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:49:20;10.77;;;5.28;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:51:48;9.90;;;5.53;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:54:16;10.88;;;5.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:56:42;10.50;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T03:59:08;11.02;;;5.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:01:34;11.10;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:04:01;12.70;;;6.07;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:06:28;14.52;;;6.32;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:08:54;10.97;;;5.90;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:11:20;14.45;;;6.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:13:46;12.20;;;5.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:16:12;13.17;;;6.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:18:39;12.40;;;5.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:21:06;11.88;;;5.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:23:32;12.63;;;6.13;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:26:01;16.52;;;6.85;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:28:28;14.23;;;5.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:30:54;10.88;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:33:23;16.30;;;5.68;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:35:50;11.95;;;4.88;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:38:16;17.55;;;5.72;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:40:48;13.00;;;5.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:43:17;11.02;;;4.97;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:45:51;14.88;;;5.32;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:48:19;8.23;;;4.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:50:51;11.38;;;4.53;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:53:21;9.75;;;4.32;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:55:49;10.57;;;4.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T04:58:15;12.43;;;5.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:00:43;10.13;;;4.57;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:03:16;10.23;;;4.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:08:08;12.18;;;4.28;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:13:01;8.57;;;3.67;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:15:28;9.25;;;4.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:17:54;10.40;;;3.67;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:20:20;11.35;;;3.92;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:22:48;14.10;;;3.28;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:25:16;11.10;;;4.15;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:27:41;7.22;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:30:08;10.32;;;3.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:32:34;10.32;;;3.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:35:00;9.07;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:37:27;9.20;;;3.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:39:53;11.50;;;3.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:42:19;8.63;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:44:45;10.75;;;3.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:47:10;9.27;;;3.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:49:38;7.45;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:52:04;7.07;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:54:32;11.20;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-05-21T05:59:25;8.98;;;3.97;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:01:55;10.27;;;3.58;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:04:21;8.25;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:06:47;11.02;;;3.38;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:09:13;10.43;;;3.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:11:40;8.73;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:14:05;8.50;;;3.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:16:32;9.90;;;3.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:18:58;10.32;;;3.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:21:24;11.07;;;3.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:23:50;10.88;;;3.47;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:26:16;7.65;;;3.67;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:28:45;10.55;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:31:12;8.32;;;3.67;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:33:38;10.65;;;3.17;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:36:04;8.75;;;3.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:38:30;10.65;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:40:58;8.15;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:43:47;10.15;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:46:45;7.35;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:49:12;8.43;;;3.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:51:38;8.70;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:54:04;9.65;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:56:32;8.40;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T06:58:58;7.80;;;3.37;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:01:23;9.17;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:03:49;8.38;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:06:15;4.78;;;3.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:08:42;9.80;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:11:08;8.98;;;3.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:13:34;4.90;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:16:00;12.88;;;3.58;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:18:26;6.05;;;2.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:20:53;6.70;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:23:19;7.85;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:25:45;6.20;;;3.17;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:28:12;8.93;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:30:38;9.90;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:33:09;6.50;;;3.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:35:37;5.75;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:38:03;5.53;;;2.83;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:42:56;6.57;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:45:26;7.13;;;2.92;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:47:52;10.10;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:50:18;8.30;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:52:44;7.72;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:55:10;4.25;;;2.92;;
53145;SDS011;39042;53.150;5.898;2023-05-21T07:57:37;7.28;;;3.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:00:08;7.75;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:02:45;8.47;;;3.07;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:05:14;5.13;;;2.92;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:07:43;7.25;;;2.53;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:10:09;6.13;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:12:35;5.97;;;2.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:15:01;11.20;;;2.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:17:28;6.43;;;2.83;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:19:54;5.13;;;2.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:22:20;9.15;;;3.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:24:46;6.43;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:27:12;7.78;;;2.83;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:29:40;7.07;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:32:06;5.47;;;2.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:34:34;6.63;;;2.72;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:37:13;6.97;;;2.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:39:56;6.10;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:45:20;3.58;;;2.15;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:47:53;5.93;;;2.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:50:22;5.40;;;2.38;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:52:51;4.88;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:55:17;7.18;;;2.33;;
53145;SDS011;39042;53.150;5.898;2023-05-21T08:57:43;7.22;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:00:11;5.28;;;2.67;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:02:38;7.63;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:05:06;6.30;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:07:47;5.53;;;2.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:11:06;10.07;;;2.67;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:13:41;4.55;;;2.28;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:16:16;7.68;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:18:42;5.75;;;2.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:21:23;6.43;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:24:01;6.07;;;2.47;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:26:28;6.95;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:28:59;8.02;;;2.38;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:31:25;4.25;;;2.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:33:51;7.13;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:36:19;8.48;;;2.53;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:38:46;8.00;;;2.58;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:41:14;5.93;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:43:43;9.00;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:46:10;5.60;;;2.53;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:48:37;6.03;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:53:35;5.65;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T09:56:01;8.85;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:00:53;7.47;;;2.38;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:03:20;4.10;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:05:49;5.20;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:08:17;4.63;;;2.13;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:10:47;11.20;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:13:13;7.03;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:15:45;5.60;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:18:14;6.75;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:20:42;5.05;;;2.58;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:23:09;5.07;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:25:37;5.85;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:28:04;5.60;;;2.05;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:30:31;7.38;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:32:58;7.47;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:35:25;7.25;;;2.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:37:55;5.05;;;2.38;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:40:23;6.43;;;2.67;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:45:52;4.68;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T10:57:49;4.10;;;2.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:00:37;5.03;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:03:03;5.70;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:05:37;6.93;;;2.72;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:08:28;4.75;;;2.55;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:11:00;7.35;;;2.58;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:13:28;8.82;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:16:12;7.60;;;2.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:21:09;5.43;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:23:52;5.32;;;2.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:26:20;8.63;;;2.47;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:28:49;10.88;;;3.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:31:31;7.90;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:34:10;8.80;;;4.32;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:36:40;6.43;;;4.18;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:39:12;9.75;;;3.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:47:08;6.40;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:49:39;5.35;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:52:06;8.65;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:54:37;5.95;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:57:16;8.95;;;3.17;;
53145;SDS011;39042;53.150;5.898;2023-05-21T11:59:45;7.45;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:02:16;4.03;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:04:46;7.15;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:07:14;7.00;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:09:42;7.47;;;3.15;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:12:10;6.75;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:14:38;6.95;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:17:07;6.32;;;3.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:19:34;5.57;;;2.97;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:22:05;7.20;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:24:32;6.15;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:26:59;9.43;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:29:30;7.40;;;3.17;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:32:00;5.85;;;3.15;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:34:40;9.55;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:37:09;6.82;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:40:00;6.60;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:42:31;5.22;;;3.13;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:45:05;6.32;;;2.85;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:47:31;5.15;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:49:58;8.65;;;3.55;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:52:25;6.63;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:54:52;8.23;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-05-21T12:59:59;11.27;;;3.83;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:02:32;8.02;;;4.07;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:07:33;6.75;;;4.22;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:10:00;9.73;;;4.32;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:12:27;10.50;;;4.72;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:14:55;6.85;;;4.63;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:17:25;7.75;;;5.18;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:22:41;11.75;;;5.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:25:11;8.88;;;5.15;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:27:42;9.35;;;5.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:32:36;11.32;;;6.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:35:02;13.93;;;6.28;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:37:28;11.82;;;6.53;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:39:55;11.85;;;6.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:42:21;13.05;;;6.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:44:47;9.45;;;6.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:47:14;12.70;;;6.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:49:40;12.52;;;7.18;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:52:07;13.48;;;7.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:56:59;12.27;;;7.32;;
53145;SDS011;39042;53.150;5.898;2023-05-21T13:59:25;12.40;;;7.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:01:51;12.57;;;8.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:04:17;14.43;;;8.82;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:06:45;16.98;;;9.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:09:11;13.77;;;8.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:11:38;15.20;;;9.77;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:14:03;15.57;;;10.10;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:16:29;14.90;;;9.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:18:55;15.20;;;10.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:21:22;17.73;;;10.35;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:23:49;18.70;;;10.70;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:26:15;21.60;;;13.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:28:42;19.55;;;13.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:33:35;18.75;;;11.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:36:02;18.17;;;10.75;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:38:29;18.75;;;9.82;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:40:55;16.75;;;12.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:43:21;18.30;;;11.68;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:45:47;17.27;;;11.02;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:48:15;15.18;;;10.38;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:50:42;17.88;;;10.40;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:53:09;14.05;;;9.60;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:55:36;15.25;;;9.75;;
53145;SDS011;39042;53.150;5.898;2023-05-21T14:58:03;13.43;;;8.15;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:00:30;17.30;;;8.50;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:05:22;15.00;;;9.25;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:07:52;14.18;;;9.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:10:20;16.65;;;9.73;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:12:46;19.73;;;9.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:15:13;14.48;;;8.13;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:17:38;15.02;;;9.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:20:05;12.57;;;8.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:22:31;15.57;;;8.30;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:24:58;15.77;;;8.32;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:27:24;12.25;;;7.53;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:29:50;12.18;;;8.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:32:16;14.57;;;8.65;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:34:45;16.15;;;8.48;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:37:11;14.27;;;8.20;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:39:44;13.98;;;8.55;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:42:10;13.88;;;7.80;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:44:37;13.25;;;7.97;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:47:03;15.23;;;8.98;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:49:30;15.50;;;8.88;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:51:55;14.95;;;9.00;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:54:28;16.73;;;8.75;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:56:55;20.13;;;8.52;;
53145;SDS011;39042;53.150;5.898;2023-05-21T15:59:21;17.92;;;8.68;;
53145;SDS011;39042;53.150;5.898;2023-05-21T16:01:49;14.50;;;8.45;;
53145;SDS011;39042;53.150;5.898;2023-05-21T16:04:15;14.82;;;8.48;;
53145;SDS011;39042;53.150;5.898;2023-05-21T16:06:44;14.48;;;8.93;;