sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51914;DHT22;37940;53.002;6.930;2022-10-16T00:01:08;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:03:34;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:06:01;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:08:27;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:10:58;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:13:24;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:15:49;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:18:15;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:20:41;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:23:06;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:25:32;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:27:59;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:30:25;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:32:53;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:35:19;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:37:44;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:40:10;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:42:36;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:45:03;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:47:41;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:52:50;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:55:17;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T00:57:43;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:00:15;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:02:41;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:05:07;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:10:34;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:13:07;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:15:46;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:18:30;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:23:36;11.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:31:56;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:34:31;11.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:37:18;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:39:47;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:42:20;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:44:48;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:47:15;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:49:43;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:52:14;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:54:43;11.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:57:13;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T01:59:46;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:02:13;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:04:46;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:07:13;11.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:09:39;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:12:29;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:14:56;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:17:22;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:19:50;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:22:27;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:30:10;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:32:41;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:35:08;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:37:35;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:40:02;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:42:33;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:44:59;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:47:25;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:49:50;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:52:16;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:54:42;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:57:07;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T02:59:33;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:01:59;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:04:24;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:06:50;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:09:16;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:11:41;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:14:07;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:16:33;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:18:58;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:21:24;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:23:50;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:26:16;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:28:41;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:31:07;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:33:33;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:35:59;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:38:25;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:40:51;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:43:16;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:45:42;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:48:08;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:50:34;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:52:59;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:55:25;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T03:57:51;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:00:16;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:02:42;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:05:08;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:07:33;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:09:59;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:12:26;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:14:52;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:17:17;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:19:43;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:22:09;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:24:35;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:27:00;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:29:26;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:31:52;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:34:17;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:36:43;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:39:09;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:41:35;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:44:00;11.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:46:26;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:48:52;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:51:18;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:53:44;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:56:10;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T04:58:36;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:01:01;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:03:27;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:05:53;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:08:18;11.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:10:45;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:13:11;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:15:37;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:18:03;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:20:28;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:22:54;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:25:20;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:27:49;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:30:15;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:32:41;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:35:07;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:37:33;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:39:59;12.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:42:24;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:44:50;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:47:16;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:49:41;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:52:07;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:54:33;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:56:58;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T05:59:24;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:01:50;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:04:15;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:06:42;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:09:09;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:11:36;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:14:02;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:16:33;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:18:59;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:21:26;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:23:53;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:26:23;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:28:49;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:31:15;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:33:41;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:36:12;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:38:39;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:41:05;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:43:32;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:45:59;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:48:26;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:53:30;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:55:56;12.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T06:58:22;12.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:00:49;12.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:03:15;12.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:05:42;12.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:08:08;12.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:10:34;12.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:13:00;12.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:15:26;12.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:17:52;12.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:20:18;12.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:22:44;12.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:25:10;12.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:27:36;12.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:30:03;13.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:32:29;13.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:34:54;13.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:37:21;13.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:39:47;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:42:13;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:44:38;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:47:05;13.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:49:31;13.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:51:56;13.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:54:22;13.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:56:48;13.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T07:59:14;13.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:01:40;13.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:04:08;13.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:06:39;13.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:09:05;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:11:31;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:13:57;13.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:16:23;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:18:49;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:21:19;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:23:46;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:26:12;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:28:38;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:31:14;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:33:42;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:36:10;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:38:36;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:41:28;14.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:49:39;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:52:13;14.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:54:45;14.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:57:13;14.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T08:59:39;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:02:24;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:10:55;14.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:13:33;14.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:19:03;14.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:21:36;15.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:24:15;15.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:26:42;15.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:29:16;15.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:31:43;15.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:34:27;15.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:36:57;15.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:39:24;15.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:41:50;15.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:44:28;15.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:47:12;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:49:38;16.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:52:14;16.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:57:19;16.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T09:59:56;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:02:35;16.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:05:06;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:07:43;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:10:24;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:12:51;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:15:17;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:17:55;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:22:53;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:30:59;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:33:47;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:36:37;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:39:05;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T10:47:36;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:01:04;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:03:58;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:06:47;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:09:28;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:12:19;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:15:04;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:17:59;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:20:32;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:23:14;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:25:43;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:28:23;16.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:31:05;16.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:36:18;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:53:11;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:55:43;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T11:58:41;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:01:18;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:04:05;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:06:42;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:09:28;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:11:54;17.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:14:36;17.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:17:24;17.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:22:41;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:25:25;17.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:28:55;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:31:05;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:33:39;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:36:14;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:38:52;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:43:53;16.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:51:41;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T12:56:45;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:21:33;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:24:41;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:30:01;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:32:29;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:34:56;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:37:23;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:39:49;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:42:25;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:44:53;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:47:24;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:50:09;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:52:36;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:55:04;16.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T13:57:35;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:00:01;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:02:39;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:05:09;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:07:36;16.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:10:05;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:12:32;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:14:59;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:17:30;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:19:59;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:22:37;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:25:36;16.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:30:50;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:33:33;16.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:36:26;16.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:38:57;16.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:41:23;16.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:43:52;16.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:46:28;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:51:37;15.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:54:03;15.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:56:34;15.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T14:59:00;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:01:27;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:03:53;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:06:20;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:08:46;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:11:17;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:13:43;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:16:15;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:18:41;16.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:21:07;15.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:23:33;15.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:25:59;15.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:28:25;15.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:30:53;15.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:33:21;15.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:35:49;15.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:38:16;15.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:40:42;15.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:43:08;15.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:45:34;15.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:48:00;15.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:50:26;15.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:52:52;15.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:55:18;15.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T15:57:44;14.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:00:16;14.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:02:43;14.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:05:10;14.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:07:37;14.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:10:05;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:12:31;14.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:14:57;14.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:17:23;14.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:19:50;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:22:15;14.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:24:41;14.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:27:07;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:29:33;14.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:31:59;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:34:26;13.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:36:53;13.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:39:19;13.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:41:45;13.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:44:11;13.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:46:38;13.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:49:06;13.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:51:32;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:53:58;13.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:56:24;13.10;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T16:58:53;13.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:01:20;13.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:03:47;12.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:06:15;12.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:08:41;12.80;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:11:13;12.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:13:39;12.70;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:16:05;12.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:18:32;12.60;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:21:04;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:23:31;12.50;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:26:01;12.40;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:28:27;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:30:53;12.30;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:33:18;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:35:45;12.20;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:38:14;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:40:41;12.00;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:43:08;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:45:36;11.90;99.90
51914;DHT22;37940;53.002;6.930;2022-10-16T17:48:02;11.80;99.90