sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-04-08T00:00:51;93211.72;;;1.20;77.86
64402;BME280;50724;42.376;23.768;2023-04-08T00:03:51;93217.53;;;1.11;78.34
64402;BME280;50724;42.376;23.768;2023-04-08T00:06:52;93216.66;;;1.23;78.42
64402;BME280;50724;42.376;23.768;2023-04-08T00:09:52;93216.72;;;1.34;77.44
64402;BME280;50724;42.376;23.768;2023-04-08T00:12:52;93225.31;;;1.22;78.13
64402;BME280;50724;42.376;23.768;2023-04-08T00:15:54;93227.38;;;1.17;79.23
64402;BME280;50724;42.376;23.768;2023-04-08T00:19:03;93221.13;;;1.45;78.42
64402;BME280;50724;42.376;23.768;2023-04-08T00:22:05;93215.56;;;1.15;80.77
64402;BME280;50724;42.376;23.768;2023-04-08T00:25:06;93209.59;;;1.14;80.29
64402;BME280;50724;42.376;23.768;2023-04-08T00:28:08;93207.78;;;1.27;80.52
64402;BME280;50724;42.376;23.768;2023-04-08T00:31:08;93208.00;;;1.48;80.49
64402;BME280;50724;42.376;23.768;2023-04-08T00:34:17;93204.22;;;1.65;79.59
64402;BME280;50724;42.376;23.768;2023-04-08T00:37:17;93204.81;;;1.68;77.93
64402;BME280;50724;42.376;23.768;2023-04-08T00:40:18;93201.28;;;2.04;75.10
64402;BME280;50724;42.376;23.768;2023-04-08T00:43:18;93199.94;;;2.22;74.35
64402;BME280;50724;42.376;23.768;2023-04-08T00:46:20;93211.09;;;2.45;72.99
64402;BME280;50724;42.376;23.768;2023-04-08T00:49:21;93204.84;;;2.25;76.56
64402;BME280;50724;42.376;23.768;2023-04-08T00:52:21;93205.50;;;2.05;77.53
64402;BME280;50724;42.376;23.768;2023-04-08T00:55:22;93205.38;;;2.06;78.01
64402;BME280;50724;42.376;23.768;2023-04-08T00:58:22;93206.34;;;2.05;78.44
64402;BME280;50724;42.376;23.768;2023-04-08T01:07:49;93211.53;;;2.28;78.04
64402;BME280;50724;42.376;23.768;2023-04-08T01:10:50;93211.44;;;2.40;77.38
64402;BME280;50724;42.376;23.768;2023-04-08T01:13:53;93213.06;;;2.30;78.55
64402;BME280;50724;42.376;23.768;2023-04-08T01:16:56;93216.88;;;2.48;76.29
64402;BME280;50724;42.376;23.768;2023-04-08T01:19:59;93212.50;;;2.38;76.85
64402;BME280;50724;42.376;23.768;2023-04-08T01:26:02;93215.69;;;2.63;77.51
64402;BME280;50724;42.376;23.768;2023-04-08T01:29:04;93212.31;;;2.74;77.84
64402;BME280;50724;42.376;23.768;2023-04-08T01:32:05;93215.81;;;2.51;78.33
64402;BME280;50724;42.376;23.768;2023-04-08T01:35:07;93219.41;;;2.37;79.11
64402;BME280;50724;42.376;23.768;2023-04-08T01:38:10;93224.63;;;2.02;80.33
64402;BME280;50724;42.376;23.768;2023-04-08T01:41:13;93225.22;;;2.06;79.89
64402;BME280;50724;42.376;23.768;2023-04-08T01:44:17;93234.09;;;2.02;81.32
64402;BME280;50724;42.376;23.768;2023-04-08T01:47:18;93235.88;;;2.01;81.84
64402;BME280;50724;42.376;23.768;2023-04-08T01:50:19;93236.44;;;1.94;81.88
64402;BME280;50724;42.376;23.768;2023-04-08T01:53:20;93230.81;;;2.00;81.87
64402;BME280;50724;42.376;23.768;2023-04-08T01:56:21;93237.63;;;2.01;81.31
64402;BME280;50724;42.376;23.768;2023-04-08T01:59:23;93245.53;;;2.11;81.45
64402;BME280;50724;42.376;23.768;2023-04-08T02:02:28;93247.97;;;2.12;81.29
64402;BME280;50724;42.376;23.768;2023-04-08T02:05:29;93251.63;;;2.21;80.87
64402;BME280;50724;42.376;23.768;2023-04-08T02:08:32;93253.88;;;2.25;79.80
64402;BME280;50724;42.376;23.768;2023-04-08T02:11:33;93249.78;;;2.23;80.18
64402;BME280;50724;42.376;23.768;2023-04-08T02:14:33;93254.31;;;2.19;79.60
64402;BME280;50724;42.376;23.768;2023-04-08T02:17:49;93254.13;;;2.33;79.69
64402;BME280;50724;42.376;23.768;2023-04-08T02:21:05;93255.25;;;2.18;79.98
64402;BME280;50724;42.376;23.768;2023-04-08T02:24:12;93258.13;;;2.37;79.88
64402;BME280;50724;42.376;23.768;2023-04-08T02:27:13;93256.50;;;2.36;77.26
64402;BME280;50724;42.376;23.768;2023-04-08T02:30:15;93252.16;;;2.37;78.12
64402;BME280;50724;42.376;23.768;2023-04-08T02:33:23;93254.13;;;2.22;79.37
64402;BME280;50724;42.376;23.768;2023-04-08T02:36:24;93256.56;;;1.89;80.59
64402;BME280;50724;42.376;23.768;2023-04-08T02:39:32;93255.06;;;2.32;80.40
64402;BME280;50724;42.376;23.768;2023-04-08T02:42:32;93250.91;;;2.07;80.76
64402;BME280;50724;42.376;23.768;2023-04-08T02:45:40;93257.56;;;1.99;81.31
64402;BME280;50724;42.376;23.768;2023-04-08T02:48:40;93252.56;;;2.20;81.67
64402;BME280;50724;42.376;23.768;2023-04-08T02:51:41;93249.84;;;2.10;80.11
64402;BME280;50724;42.376;23.768;2023-04-08T02:54:41;93254.31;;;2.08;79.64
64402;BME280;50724;42.376;23.768;2023-04-08T02:57:42;93257.44;;;2.00;81.64
64402;BME280;50724;42.376;23.768;2023-04-08T03:00:42;93260.59;;;2.04;81.01
64402;BME280;50724;42.376;23.768;2023-04-08T03:03:43;93267.06;;;2.09;80.63
64402;BME280;50724;42.376;23.768;2023-04-08T03:06:43;93264.13;;;2.03;81.16
64402;BME280;50724;42.376;23.768;2023-04-08T03:09:43;93263.91;;;2.06;80.96
64402;BME280;50724;42.376;23.768;2023-04-08T03:12:44;93266.34;;;1.96;82.94
64402;BME280;50724;42.376;23.768;2023-04-08T03:15:45;93266.19;;;1.87;83.13
64402;BME280;50724;42.376;23.768;2023-04-08T03:18:45;93264.72;;;2.06;81.64
64402;BME280;50724;42.376;23.768;2023-04-08T03:21:45;93256.78;;;2.21;81.19
64402;BME280;50724;42.376;23.768;2023-04-08T03:24:46;93260.47;;;2.40;78.48
64402;BME280;50724;42.376;23.768;2023-04-08T03:27:46;93256.41;;;2.14;79.02
64402;BME280;50724;42.376;23.768;2023-04-08T03:30:47;93250.13;;;2.29;80.65
64402;BME280;50724;42.376;23.768;2023-04-08T03:33:47;93254.97;;;2.34;79.65
64402;BME280;50724;42.376;23.768;2023-04-08T03:36:47;93263.00;;;2.18;80.50
64402;BME280;50724;42.376;23.768;2023-04-08T03:39:48;93271.38;;;2.33;80.22
64402;BME280;50724;42.376;23.768;2023-04-08T03:42:48;93274.06;;;2.31;80.51
64402;BME280;50724;42.376;23.768;2023-04-08T03:45:49;93267.84;;;2.23;82.26
64402;BME280;50724;42.376;23.768;2023-04-08T03:48:49;93269.41;;;2.36;81.36
64402;BME280;50724;42.376;23.768;2023-04-08T03:51:50;93265.75;;;2.39;79.66
64402;BME280;50724;42.376;23.768;2023-04-08T03:54:50;93276.53;;;2.33;79.27
64402;BME280;50724;42.376;23.768;2023-04-08T03:57:50;93269.03;;;2.30;81.63
64402;BME280;50724;42.376;23.768;2023-04-08T04:00:51;93270.16;;;2.15;80.71
64402;BME280;50724;42.376;23.768;2023-04-08T04:03:51;93270.13;;;2.03;79.60
64402;BME280;50724;42.376;23.768;2023-04-08T04:06:52;93282.03;;;2.39;78.52
64402;BME280;50724;42.376;23.768;2023-04-08T04:09:52;93272.41;;;2.30;81.82
64402;BME280;50724;42.376;23.768;2023-04-08T04:12:55;93279.94;;;2.33;80.48
64402;BME280;50724;42.376;23.768;2023-04-08T04:15:55;93279.75;;;2.58;76.75
64402;BME280;50724;42.376;23.768;2023-04-08T04:18:56;93280.09;;;2.54;77.76
64402;BME280;50724;42.376;23.768;2023-04-08T04:21:57;93280.44;;;2.49;80.45
64402;BME280;50724;42.376;23.768;2023-04-08T04:24:57;93277.22;;;2.69;81.62
64402;BME280;50724;42.376;23.768;2023-04-08T04:27:57;93280.22;;;2.74;81.04
64402;BME280;50724;42.376;23.768;2023-04-08T04:30:58;93281.41;;;2.70;79.95
64402;BME280;50724;42.376;23.768;2023-04-08T04:33:58;93285.91;;;2.91;78.86
64402;BME280;50724;42.376;23.768;2023-04-08T04:36:59;93289.16;;;2.82;79.86
64402;BME280;50724;42.376;23.768;2023-04-08T04:39:59;93297.19;;;3.12;77.75
64402;BME280;50724;42.376;23.768;2023-04-08T04:43:00;93298.81;;;3.13;78.70
64402;BME280;50724;42.376;23.768;2023-04-08T04:46:00;93292.25;;;3.09;77.64
64402;BME280;50724;42.376;23.768;2023-04-08T04:49:02;93287.91;;;3.20;77.75
64402;BME280;50724;42.376;23.768;2023-04-08T04:52:04;93287.28;;;3.39;76.70
64402;BME280;50724;42.376;23.768;2023-04-08T04:55:04;93292.25;;;3.42;77.57
64402;BME280;50724;42.376;23.768;2023-04-08T04:58:05;93291.28;;;3.43;77.14
64402;BME280;50724;42.376;23.768;2023-04-08T05:01:05;93296.69;;;3.51;76.99
64402;BME280;50724;42.376;23.768;2023-04-08T05:04:06;93300.00;;;3.42;77.28
64402;BME280;50724;42.376;23.768;2023-04-08T05:07:06;93296.31;;;3.56;77.27
64402;BME280;50724;42.376;23.768;2023-04-08T05:10:07;93305.13;;;3.64;76.76
64402;BME280;50724;42.376;23.768;2023-04-08T05:13:08;93305.09;;;3.75;76.17
64402;BME280;50724;42.376;23.768;2023-04-08T05:16:08;93305.31;;;3.83;75.96
64402;BME280;50724;42.376;23.768;2023-04-08T05:19:09;93300.47;;;3.90;75.92
64402;BME280;50724;42.376;23.768;2023-04-08T05:22:10;93304.25;;;4.17;76.00
64402;BME280;50724;42.376;23.768;2023-04-08T05:25:10;93314.75;;;4.16;75.89
64402;BME280;50724;42.376;23.768;2023-04-08T05:28:11;93315.47;;;4.07;74.22
64402;BME280;50724;42.376;23.768;2023-04-08T05:31:11;93306.41;;;4.12;74.22
64402;BME280;50724;42.376;23.768;2023-04-08T05:34:12;93315.34;;;4.08;73.33
64402;BME280;50724;42.376;23.768;2023-04-08T05:37:21;93310.59;;;4.25;72.95
64402;BME280;50724;42.376;23.768;2023-04-08T05:40:21;93308.91;;;4.35;72.47
64402;BME280;50724;42.376;23.768;2023-04-08T05:43:22;93315.47;;;4.39;73.05
64402;BME280;50724;42.376;23.768;2023-04-08T05:46:22;93320.25;;;4.54;72.92
64402;BME280;50724;42.376;23.768;2023-04-08T05:49:22;93303.94;;;4.63;73.27
64402;BME280;50724;42.376;23.768;2023-04-08T05:52:23;93299.59;;;4.64;74.79
64402;BME280;50724;42.376;23.768;2023-04-08T05:55:23;93302.94;;;4.75;76.30
64402;BME280;50724;42.376;23.768;2023-04-08T05:58:24;93296.22;;;4.94;77.62
64402;BME280;50724;42.376;23.768;2023-04-08T06:01:25;93287.50;;;4.95;79.00
64402;BME280;50724;42.376;23.768;2023-04-08T06:04:25;93306.31;;;5.17;79.75
64402;BME280;50724;42.376;23.768;2023-04-08T06:07:26;93302.47;;;5.51;79.15
64402;BME280;50724;42.376;23.768;2023-04-08T06:10:26;93304.81;;;5.54;78.80
64402;BME280;50724;42.376;23.768;2023-04-08T06:13:26;93300.09;;;5.29;80.49
64402;BME280;50724;42.376;23.768;2023-04-08T06:16:40;93298.56;;;5.27;81.31
64402;BME280;50724;42.376;23.768;2023-04-08T06:19:40;93309.88;;;5.26;81.29
64402;BME280;50724;42.376;23.768;2023-04-08T06:22:41;93306.25;;;5.38;81.07
64402;BME280;50724;42.376;23.768;2023-04-08T06:25:43;93307.81;;;5.50;80.20
64402;BME280;50724;42.376;23.768;2023-04-08T06:28:45;93307.28;;;5.56;79.89
64402;BME280;50724;42.376;23.768;2023-04-08T06:31:46;93315.22;;;5.64;79.15
64402;BME280;50724;42.376;23.768;2023-04-08T06:34:47;93315.69;;;5.79;78.64
64402;BME280;50724;42.376;23.768;2023-04-08T06:37:48;93307.97;;;5.88;77.85
64402;BME280;50724;42.376;23.768;2023-04-08T06:40:48;93318.28;;;5.79;79.76
64402;BME280;50724;42.376;23.768;2023-04-08T06:43:51;93317.94;;;5.93;78.63
64402;BME280;50724;42.376;23.768;2023-04-08T06:46:51;93311.25;;;6.00;78.74
64402;BME280;50724;42.376;23.768;2023-04-08T06:49:51;93322.59;;;6.08;77.36
64402;BME280;50724;42.376;23.768;2023-04-08T06:52:53;93317.84;;;6.13;76.60
64402;BME280;50724;42.376;23.768;2023-04-08T06:55:54;93313.97;;;5.98;76.80
64402;BME280;50724;42.376;23.768;2023-04-08T06:58:55;93319.56;;;5.94;78.97
64402;BME280;50724;42.376;23.768;2023-04-08T07:01:55;93320.19;;;6.16;77.57
64402;BME280;50724;42.376;23.768;2023-04-08T07:04:56;93314.66;;;6.10;77.83
64402;BME280;50724;42.376;23.768;2023-04-08T07:07:56;93316.19;;;6.22;78.45
64402;BME280;50724;42.376;23.768;2023-04-08T07:10:56;93314.84;;;6.75;76.37
64402;BME280;50724;42.376;23.768;2023-04-08T07:13:57;93324.81;;;6.89;75.49
64402;BME280;50724;42.376;23.768;2023-04-08T07:16:57;93322.94;;;6.72;74.65
64402;BME280;50724;42.376;23.768;2023-04-08T07:19:58;93327.53;;;6.98;74.32
64402;BME280;50724;42.376;23.768;2023-04-08T07:22:58;93323.88;;;6.71;74.71
64402;BME280;50724;42.376;23.768;2023-04-08T07:26:02;93326.47;;;6.52;75.84
64402;BME280;50724;42.376;23.768;2023-04-08T07:29:06;93325.94;;;6.68;76.50
64402;BME280;50724;42.376;23.768;2023-04-08T07:32:07;93328.38;;;6.79;74.95
64402;BME280;50724;42.376;23.768;2023-04-08T07:35:08;93331.56;;;6.63;76.11
64402;BME280;50724;42.376;23.768;2023-04-08T07:38:09;93334.53;;;6.78;75.70
64402;BME280;50724;42.376;23.768;2023-04-08T07:41:11;93332.75;;;6.98;74.87
64402;BME280;50724;42.376;23.768;2023-04-08T07:44:11;93326.81;;;7.24;74.28
64402;BME280;50724;42.376;23.768;2023-04-08T07:47:16;93334.63;;;7.24;73.26
64402;BME280;50724;42.376;23.768;2023-04-08T07:50:17;93332.47;;;7.10;74.82
64402;BME280;50724;42.376;23.768;2023-04-08T07:53:17;93334.03;;;7.40;72.21
64402;BME280;50724;42.376;23.768;2023-04-08T07:56:18;93340.47;;;7.36;72.87
64402;BME280;50724;42.376;23.768;2023-04-08T07:59:18;93341.66;;;7.41;72.98
64402;BME280;50724;42.376;23.768;2023-04-08T08:02:19;93346.97;;;7.03;74.23
64402;BME280;50724;42.376;23.768;2023-04-08T08:05:20;93346.19;;;7.49;72.62
64402;BME280;50724;42.376;23.768;2023-04-08T08:08:20;93347.44;;;7.45;72.43
64402;BME280;50724;42.376;23.768;2023-04-08T08:11:21;93342.28;;;7.62;72.58
64402;BME280;50724;42.376;23.768;2023-04-08T08:14:21;93353.13;;;7.58;71.99
64402;BME280;50724;42.376;23.768;2023-04-08T08:17:22;93356.72;;;7.57;72.39
64402;BME280;50724;42.376;23.768;2023-04-08T08:20:24;93356.75;;;7.47;72.66
64402;BME280;50724;42.376;23.768;2023-04-08T08:23:25;93356.22;;;7.34;72.75
64402;BME280;50724;42.376;23.768;2023-04-08T08:26:26;93363.09;;;7.26;73.02
64402;BME280;50724;42.376;23.768;2023-04-08T08:29:27;93363.59;;;7.29;72.96
64402;BME280;50724;42.376;23.768;2023-04-08T08:32:28;93363.50;;;7.21;72.21
64402;BME280;50724;42.376;23.768;2023-04-08T08:35:28;93357.38;;;7.03;72.96
64402;BME280;50724;42.376;23.768;2023-04-08T08:38:28;93361.19;;;6.99;73.15
64402;BME280;50724;42.376;23.768;2023-04-08T08:41:33;93354.06;;;7.11;73.65
64402;BME280;50724;42.376;23.768;2023-04-08T08:44:35;93352.09;;;7.41;71.53
64402;BME280;50724;42.376;23.768;2023-04-08T08:47:35;93352.28;;;7.67;71.07
64402;BME280;50724;42.376;23.768;2023-04-08T08:50:36;93349.56;;;7.96;68.63
64402;BME280;50724;42.376;23.768;2023-04-08T08:53:36;93349.16;;;7.91;69.94
64402;BME280;50724;42.376;23.768;2023-04-08T08:56:37;93350.38;;;7.96;67.97
64402;BME280;50724;42.376;23.768;2023-04-08T08:59:37;93350.06;;;8.36;68.60
64402;BME280;50724;42.376;23.768;2023-04-08T09:02:38;93357.44;;;8.13;66.82
64402;BME280;50724;42.376;23.768;2023-04-08T09:05:55;93357.94;;;8.44;68.20
64402;BME280;50724;42.376;23.768;2023-04-08T09:08:55;93355.13;;;9.08;67.18
64402;BME280;50724;42.376;23.768;2023-04-08T09:12:02;93352.63;;;9.24;65.11
64402;BME280;50724;42.376;23.768;2023-04-08T09:15:08;93364.72;;;9.08;67.67
64402;BME280;50724;42.376;23.768;2023-04-08T09:18:21;93354.56;;;9.40;66.22
64402;BME280;50724;42.376;23.768;2023-04-08T09:21:22;93354.22;;;9.43;65.23
64402;BME280;50724;42.376;23.768;2023-04-08T09:24:28;93352.53;;;9.59;64.36
64402;BME280;50724;42.376;23.768;2023-04-08T09:27:34;93346.25;;;9.70;62.17
64402;BME280;50724;42.376;23.768;2023-04-08T09:30:35;93351.50;;;9.78;61.79
64402;BME280;50724;42.376;23.768;2023-04-08T09:33:35;93350.19;;;9.74;61.70
64402;BME280;50724;42.376;23.768;2023-04-08T09:36:36;93358.09;;;9.82;61.10
64402;BME280;50724;42.376;23.768;2023-04-08T09:39:36;93358.22;;;9.81;61.57
64402;BME280;50724;42.376;23.768;2023-04-08T09:42:39;93357.97;;;9.66;61.62
64402;BME280;50724;42.376;23.768;2023-04-08T09:45:40;93352.63;;;9.76;61.82
64402;BME280;50724;42.376;23.768;2023-04-08T09:48:48;93358.63;;;10.19;60.00
64402;BME280;50724;42.376;23.768;2023-04-08T09:55:08;93356.31;;;10.66;59.06
64402;BME280;50724;42.376;23.768;2023-04-08T09:58:19;93358.13;;;10.82;58.85
64402;BME280;50724;42.376;23.768;2023-04-08T10:01:27;93350.31;;;11.22;57.31
64402;BME280;50724;42.376;23.768;2023-04-08T10:04:34;93352.34;;;10.62;58.39
64402;BME280;50724;42.376;23.768;2023-04-08T10:07:36;93347.94;;;10.63;59.78
64402;BME280;50724;42.376;23.768;2023-04-08T10:10:40;93352.38;;;10.70;59.17
64402;BME280;50724;42.376;23.768;2023-04-08T10:13:41;93346.13;;;10.55;58.80
64402;BME280;50724;42.376;23.768;2023-04-08T10:16:42;93338.19;;;10.23;60.88
64402;BME280;50724;42.376;23.768;2023-04-08T10:19:43;93339.75;;;10.58;61.18
64402;BME280;50724;42.376;23.768;2023-04-08T10:22:46;93327.88;;;11.44;57.81
64402;BME280;50724;42.376;23.768;2023-04-08T10:25:48;93337.28;;;12.01;56.34
64402;BME280;50724;42.376;23.768;2023-04-08T10:28:48;93335.16;;;12.35;54.17
64402;BME280;50724;42.376;23.768;2023-04-08T10:31:49;93343.56;;;12.62;52.97
64402;BME280;50724;42.376;23.768;2023-04-08T10:34:51;93340.47;;;12.58;51.73
64402;BME280;50724;42.376;23.768;2023-04-08T10:37:52;93332.13;;;12.55;53.01
64402;BME280;50724;42.376;23.768;2023-04-08T10:40:53;93332.50;;;12.52;53.35
64402;BME280;50724;42.376;23.768;2023-04-08T10:43:54;93340.69;;;12.49;52.16
64402;BME280;50724;42.376;23.768;2023-04-08T10:46:54;93329.91;;;12.35;53.74
64402;BME280;50724;42.376;23.768;2023-04-08T10:49:55;93327.97;;;12.68;51.65
64402;BME280;50724;42.376;23.768;2023-04-08T10:52:56;93327.88;;;12.54;51.39
64402;BME280;50724;42.376;23.768;2023-04-08T10:56:11;93327.69;;;12.55;51.25
64402;BME280;50724;42.376;23.768;2023-04-08T10:59:14;93330.59;;;12.37;53.04
64402;BME280;50724;42.376;23.768;2023-04-08T11:02:31;93331.09;;;12.64;50.56
64402;BME280;50724;42.376;23.768;2023-04-08T11:05:33;93326.19;;;12.30;51.27
64402;BME280;50724;42.376;23.768;2023-04-08T11:08:35;93338.00;;;11.71;54.99
64402;BME280;50724;42.376;23.768;2023-04-08T11:11:36;93327.13;;;11.98;54.37
64402;BME280;50724;42.376;23.768;2023-04-08T11:14:39;93319.34;;;11.58;55.16
64402;BME280;50724;42.376;23.768;2023-04-08T11:17:41;93325.25;;;11.60;56.41
64402;BME280;50724;42.376;23.768;2023-04-08T11:20:43;93315.88;;;11.82;53.85
64402;BME280;50724;42.376;23.768;2023-04-08T11:23:44;93317.38;;;11.68;54.87
64402;BME280;50724;42.376;23.768;2023-04-08T11:26:44;93320.84;;;11.28;56.50
64402;BME280;50724;42.376;23.768;2023-04-08T11:29:45;93326.56;;;10.75;58.33
64402;BME280;50724;42.376;23.768;2023-04-08T11:32:46;93323.44;;;10.88;59.70
64402;BME280;50724;42.376;23.768;2023-04-08T11:35:51;93312.31;;;11.42;57.97
64402;BME280;50724;42.376;23.768;2023-04-08T11:38:53;93311.13;;;11.77;56.32
64402;BME280;50724;42.376;23.768;2023-04-08T11:41:54;93311.03;;;12.09;55.02
64402;BME280;50724;42.376;23.768;2023-04-08T11:44:55;93307.56;;;12.78;53.42
64402;BME280;50724;42.376;23.768;2023-04-08T11:47:55;93300.75;;;13.52;51.11
64402;BME280;50724;42.376;23.768;2023-04-08T11:51:06;93305.56;;;12.80;52.83
64402;BME280;50724;42.376;23.768;2023-04-08T11:54:26;93294.75;;;12.22;53.32
64402;BME280;50724;42.376;23.768;2023-04-08T11:57:28;93291.31;;;11.66;55.33
64402;BME280;50724;42.376;23.768;2023-04-08T12:00:29;93296.63;;;11.26;57.52
64402;BME280;50724;42.376;23.768;2023-04-08T12:03:38;93301.53;;;10.81;59.59
64402;BME280;50724;42.376;23.768;2023-04-08T12:06:39;93297.78;;;10.75;59.71
64402;BME280;50724;42.376;23.768;2023-04-08T12:09:42;93298.09;;;10.72;60.20
64402;BME280;50724;42.376;23.768;2023-04-08T12:12:43;93291.56;;;10.76;60.26
64402;BME280;50724;42.376;23.768;2023-04-08T12:15:43;93292.81;;;10.48;60.71
64402;BME280;50724;42.376;23.768;2023-04-08T12:18:44;93296.78;;;10.60;59.96
64402;BME280;50724;42.376;23.768;2023-04-08T12:21:44;93289.56;;;10.62;60.90
64402;BME280;50724;42.376;23.768;2023-04-08T12:24:45;93284.16;;;10.40;62.37
64402;BME280;50724;42.376;23.768;2023-04-08T12:27:45;93282.09;;;10.09;62.68
64402;BME280;50724;42.376;23.768;2023-04-08T12:30:46;93276.47;;;10.22;62.53
64402;BME280;50724;42.376;23.768;2023-04-08T12:33:46;93277.00;;;10.66;61.36
64402;BME280;50724;42.376;23.768;2023-04-08T12:36:47;93270.31;;;11.03;60.46
64402;BME280;50724;42.376;23.768;2023-04-08T12:39:48;93273.50;;;11.62;56.73
64402;BME280;50724;42.376;23.768;2023-04-08T12:42:57;93261.53;;;11.76;57.11
64402;BME280;50724;42.376;23.768;2023-04-08T12:45:57;93264.88;;;12.31;55.31
64402;BME280;50724;42.376;23.768;2023-04-08T12:48:58;93262.00;;;12.18;54.32
64402;BME280;50724;42.376;23.768;2023-04-08T12:51:59;93264.22;;;11.98;55.78
64402;BME280;50724;42.376;23.768;2023-04-08T12:55:00;93257.81;;;12.01;55.45
64402;BME280;50724;42.376;23.768;2023-04-08T12:58:00;93253.41;;;12.32;54.54
64402;BME280;50724;42.376;23.768;2023-04-08T13:01:00;93250.25;;;11.59;55.60
64402;BME280;50724;42.376;23.768;2023-04-08T13:04:01;93244.34;;;11.73;56.51
64402;BME280;50724;42.376;23.768;2023-04-08T13:07:01;93242.81;;;11.07;57.62
64402;BME280;50724;42.376;23.768;2023-04-08T13:10:03;93243.81;;;10.50;60.77
64402;BME280;50724;42.376;23.768;2023-04-08T13:13:06;93240.03;;;10.36;60.92
64402;BME280;50724;42.376;23.768;2023-04-08T13:16:06;93232.06;;;9.88;63.06
64402;BME280;50724;42.376;23.768;2023-04-08T13:19:07;93223.19;;;9.73;65.83
64402;BME280;50724;42.376;23.768;2023-04-08T13:22:07;93220.13;;;9.86;66.14
64402;BME280;50724;42.376;23.768;2023-04-08T13:25:07;93227.31;;;9.92;64.93
64402;BME280;50724;42.376;23.768;2023-04-08T13:28:14;93224.31;;;10.12;64.49
64402;BME280;50724;42.376;23.768;2023-04-08T13:31:15;93231.81;;;10.15;64.90
64402;BME280;50724;42.376;23.768;2023-04-08T13:34:18;93227.03;;;10.11;63.63
64402;BME280;50724;42.376;23.768;2023-04-08T13:37:18;93226.56;;;10.07;63.87
64402;BME280;50724;42.376;23.768;2023-04-08T13:40:23;93222.44;;;9.97;63.90
64402;BME280;50724;42.376;23.768;2023-04-08T13:43:24;93228.97;;;9.93;64.20
64402;BME280;50724;42.376;23.768;2023-04-08T13:46:24;93230.88;;;9.75;64.03
64402;BME280;50724;42.376;23.768;2023-04-08T13:49:25;93231.34;;;9.70;64.39
64402;BME280;50724;42.376;23.768;2023-04-08T13:52:25;93227.78;;;9.87;64.24
64402;BME280;50724;42.376;23.768;2023-04-08T13:55:26;93224.56;;;10.01;63.49
64402;BME280;50724;42.376;23.768;2023-04-08T13:58:27;93224.75;;;10.00;62.89
64402;BME280;50724;42.376;23.768;2023-04-08T14:01:27;93227.38;;;10.08;62.07
64402;BME280;50724;42.376;23.768;2023-04-08T14:04:28;93219.59;;;10.24;61.14
64402;BME280;50724;42.376;23.768;2023-04-08T14:07:28;93215.72;;;10.36;62.02
64402;BME280;50724;42.376;23.768;2023-04-08T14:10:28;93210.47;;;10.60;61.66
64402;BME280;50724;42.376;23.768;2023-04-08T14:13:29;93204.41;;;10.92;61.26
64402;BME280;50724;42.376;23.768;2023-04-08T14:16:31;93192.94;;;11.01;60.85
64402;BME280;50724;42.376;23.768;2023-04-08T14:19:32;93195.25;;;11.04;59.68
64402;BME280;50724;42.376;23.768;2023-04-08T14:22:32;93194.44;;;10.87;62.26
64402;BME280;50724;42.376;23.768;2023-04-08T14:25:32;93200.53;;;11.43;59.90
64402;BME280;50724;42.376;23.768;2023-04-08T14:28:33;93194.56;;;11.65;58.63
64402;BME280;50724;42.376;23.768;2023-04-08T14:31:34;93196.94;;;11.36;59.48
64402;BME280;50724;42.376;23.768;2023-04-08T14:34:34;93200.91;;;11.32;59.48
64402;BME280;50724;42.376;23.768;2023-04-08T14:37:36;93194.78;;;10.92;61.20
64402;BME280;50724;42.376;23.768;2023-04-08T14:40:37;93200.66;;;10.86;60.74
64402;BME280;50724;42.376;23.768;2023-04-08T14:43:38;93207.06;;;10.76;61.90
64402;BME280;50724;42.376;23.768;2023-04-08T14:46:38;93201.47;;;10.63;62.79
64402;BME280;50724;42.376;23.768;2023-04-08T14:49:39;93203.28;;;10.94;61.92
64402;BME280;50724;42.376;23.768;2023-04-08T14:52:39;93205.34;;;11.07;60.78
64402;BME280;50724;42.376;23.768;2023-04-08T14:55:40;93195.59;;;10.85;62.03
64402;BME280;50724;42.376;23.768;2023-04-08T14:58:40;93196.25;;;10.63;61.66
64402;BME280;50724;42.376;23.768;2023-04-08T15:01:41;93199.84;;;10.46;62.53
64402;BME280;50724;42.376;23.768;2023-04-08T15:04:43;93204.84;;;10.07;62.52
64402;BME280;50724;42.376;23.768;2023-04-08T15:07:44;93204.16;;;9.97;63.29
64402;BME280;50724;42.376;23.768;2023-04-08T15:10:46;93208.28;;;10.07;64.62
64402;BME280;50724;42.376;23.768;2023-04-08T15:13:47;93215.03;;;9.76;65.39
64402;BME280;50724;42.376;23.768;2023-04-08T15:16:47;93210.31;;;9.38;66.56
64402;BME280;50724;42.376;23.768;2023-04-08T15:19:47;93211.56;;;9.26;66.39
64402;BME280;50724;42.376;23.768;2023-04-08T15:22:48;93214.91;;;9.10;66.87
64402;BME280;50724;42.376;23.768;2023-04-08T15:25:49;93217.31;;;9.04;68.25
64402;BME280;50724;42.376;23.768;2023-04-08T15:28:50;93213.13;;;9.11;67.70
64402;BME280;50724;42.376;23.768;2023-04-08T15:31:51;93213.50;;;9.24;67.02
64402;BME280;50724;42.376;23.768;2023-04-08T15:34:52;93215.03;;;9.34;66.53
64402;BME280;50724;42.376;23.768;2023-04-08T15:37:52;93218.13;;;9.30;67.17
64402;BME280;50724;42.376;23.768;2023-04-08T15:40:53;93212.81;;;9.14;67.54
64402;BME280;50724;42.376;23.768;2023-04-08T15:43:53;93218.38;;;9.19;68.00
64402;BME280;50724;42.376;23.768;2023-04-08T15:46:54;93217.38;;;9.12;68.22
64402;BME280;50724;42.376;23.768;2023-04-08T15:49:55;93212.09;;;9.04;67.98
64402;BME280;50724;42.376;23.768;2023-04-08T15:52:56;93215.56;;;8.86;68.86
64402;BME280;50724;42.376;23.768;2023-04-08T15:55:56;93223.47;;;8.77;68.89
64402;BME280;50724;42.376;23.768;2023-04-08T15:58:57;93222.16;;;8.73;69.48
64402;BME280;50724;42.376;23.768;2023-04-08T16:01:57;93217.41;;;8.68;69.47
64402;BME280;50724;42.376;23.768;2023-04-08T16:04:58;93218.81;;;8.63;68.20
64402;BME280;50724;42.376;23.768;2023-04-08T16:07:58;93223.00;;;8.56;68.68
64402;BME280;50724;42.376;23.768;2023-04-08T16:11:00;93225.41;;;8.49;69.47