sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2023-04-01T00:01:01;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:03:29;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:05:57;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:08:25;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:10:52;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:15:48;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:18:15;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:20:44;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:23:11;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:25:37;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:28:04;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:30:30;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:32:58;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:35:25;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:37:51;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:40:24;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:42:50;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:45:33;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:48:04;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:50:32;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:53:00;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:55:28;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T00:57:57;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:00:25;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:02:52;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:05:27;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:08:01;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:10:31;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:13:05;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:15:37;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:18:09;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:24:02;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:26:43;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:29:38;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:32:15;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:34:49;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:37:25;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:39:55;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:42:25;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:44:54;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:47:23;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:49:51;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:52:21;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:54:48;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:57:16;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T01:59:44;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:02:13;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:04:43;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:07:12;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:09:43;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:12:11;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:14:42;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:17:12;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:19:43;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:22:16;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:24:46;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:27:13;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:29:40;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:32:07;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:34:34;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:37:01;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:39:28;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:41:55;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:44:22;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:46:48;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:49:15;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:51:41;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:54:08;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:56:34;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T02:59:02;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:01:29;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:03:55;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:06:22;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:08:48;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:11:15;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:13:41;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:16:09;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:18:36;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:21:13;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:23:40;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:26:07;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:28:33;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:31:00;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:33:28;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:35:55;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:38:21;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:40:48;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:43:14;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:45:43;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:48:10;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:50:38;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:53:04;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:55:31;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T03:57:57;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:00:24;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:02:50;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:05:17;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:07:45;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:10:11;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:12:38;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:15:06;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:17:32;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:19:59;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:22:26;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:24:53;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:27:20;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:29:47;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:32:13;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:34:40;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:37:06;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:39:33;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:42:00;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:44:27;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:46:53;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:49:20;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:51:46;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:54:13;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:56:39;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T04:59:07;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:01:34;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:04:00;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:06:27;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:08:55;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:11:22;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:13:48;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:16:18;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:18:45;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:21:13;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:23:40;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:26:08;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:28:35;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:31:03;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:33:31;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:36:05;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:38:32;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:40:59;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:43:26;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:45:53;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:48:19;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:50:47;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:53:13;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:55:40;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T05:58:06;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:00:33;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:02:59;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:05:28;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:07:59;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:10:37;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:13:10;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:15:42;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:18:41;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:21:33;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:24:12;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:26:44;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:29:43;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:32:36;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:35:25;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:38:18;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:41:06;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:43:44;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:46:18;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:48:58;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:51:32;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:54:04;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:56:33;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T06:59:04;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:01:35;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:04:06;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:06:38;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:09:10;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:11:40;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:14:12;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:16:44;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:19:18;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:21:47;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:24:21;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:26:53;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:29:20;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:31:59;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:34:31;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:37:05;10.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:39:40;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:42:16;10.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:44:54;10.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:47:38;10.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:50:13;10.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:52:49;10.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:55:24;10.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T07:57:59;10.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:00:31;10.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:03:17;10.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:05:52;10.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:08:29;10.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:11:02;11.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:13:39;11.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:16:12;11.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:18:47;11.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:21:19;11.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:23:49;11.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:26:23;11.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:28:56;11.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:31:29;11.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:33:57;11.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:36:28;11.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:38:57;11.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:41:44;11.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:44:37;11.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:47:18;11.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:50:04;11.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:52:36;11.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T08:55:26;11.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:00:53;10.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:03:37;10.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:06:29;10.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:09:35;10.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:12:25;10.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:21:19;10.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:27:03;10.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:29:47;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:32:31;10.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:35:10;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:37:53;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:40:31;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:43:22;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:46:05;10.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:48:49;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:51:28;10.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:54:17;10.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T09:59:57;10.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:03:13;9.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:06:11;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:09:14;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:15:28;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:18:17;9.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:24:07;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:26:49;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:29:38;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:32:25;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:35:20;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:41:15;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:44:20;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:47:33;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:50:21;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:53:18;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T10:56:29;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:05:26;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:11:27;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:14:25;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:17:36;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:20:38;9.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:23:22;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:26:04;9.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:32:06;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:34:48;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:37:29;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:40:12;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:42:46;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:45:23;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:48:19;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:51:03;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:53:43;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:56:19;9.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T11:59:04;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:01:43;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:04:27;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:07:02;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:09:41;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:12:20;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:14:58;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:17:30;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:20:29;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:23:07;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:25:59;9.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:28:37;9.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:31:18;9.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:33:52;9.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:36:35;9.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:42:10;9.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:44:50;9.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:47:43;9.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:50:26;9.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:53:06;9.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:55:38;9.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T12:58:22;9.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:01:02;9.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:06:40;9.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:09:19;9.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:12:01;9.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:14:57;9.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:17:35;9.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:20:14;9.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:22:51;9.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:25:32;9.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:28:09;8.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:30:44;8.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:33:19;8.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:35:50;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:41:33;8.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:44:11;8.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:47:08;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:49:53;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:52:54;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:55:35;8.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T13:58:20;8.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:00:55;8.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:03:50;8.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:06:27;8.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:09:18;8.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:11:51;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:14:31;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:17:25;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:20:24;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:23:05;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:25:55;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:28:29;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:31:12;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:33:50;8.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:36:39;8.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:39:21;8.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:41:58;8.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:44:54;8.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:47:34;8.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:50:06;8.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:52:38;8.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:55:20;8.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T14:57:59;8.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:00:26;8.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:02:57;8.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:05:35;8.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:08:16;8.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:10:57;8.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:13:40;8.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:16:18;8.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:18:54;8.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:21:32;8.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:24:07;8.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:26:57;8.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:29:47;8.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:32:23;8.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:34:59;8.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:37:35;8.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:40:16;8.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:42:57;8.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:45:38;8.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:48:16;8.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:51:07;7.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:53:51;7.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:56:26;7.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T15:59:01;7.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:01:38;7.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:04:21;7.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:07:00;7.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:09:42;7.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:12:16;7.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:14:54;7.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:17:36;7.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:20:18;7.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:22:52;7.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:25:29;7.70;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:28:09;7.60;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:30:44;7.50;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:33:15;7.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:35:52;7.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:38:25;7.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:41:00;7.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:43:38;7.40;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:46:27;7.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:49:00;7.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:51:34;7.30;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:54:12;7.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:56:43;7.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T16:59:17;7.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:01:51;7.20;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:04:25;7.10;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:07:01;7.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:09:57;7.00;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:12:32;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:15:09;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:17:43;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:20:29;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:23:01;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:25:39;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-04-01T17:28:17;6.80;99.90