sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44098;SDS011;29762;50.086;14.364;2024-03-02T00:02:47;8.70;;;7.70;;
44098;SDS011;29762;50.086;14.364;2024-03-02T00:13:11;10.10;;;8.07;;
44098;SDS011;29762;50.086;14.364;2024-03-02T00:23:32;9.27;;;8.38;;
44098;SDS011;29762;50.086;14.364;2024-03-02T00:33:52;9.38;;;7.72;;
44098;SDS011;29762;50.086;14.364;2024-03-02T00:44:13;8.10;;;7.30;;
44098;SDS011;29762;50.086;14.364;2024-03-02T00:54:32;8.13;;;7.30;;
44098;SDS011;29762;50.086;14.364;2024-03-02T01:04:53;8.60;;;7.70;;
44098;SDS011;29762;50.086;14.364;2024-03-02T01:15:12;7.93;;;7.05;;
44098;SDS011;29762;50.086;14.364;2024-03-02T01:25:31;7.78;;;6.97;;
44098;SDS011;29762;50.086;14.364;2024-03-02T01:35:51;7.88;;;6.65;;
44098;SDS011;29762;50.086;14.364;2024-03-02T01:46:11;7.57;;;6.85;;
44098;SDS011;29762;50.086;14.364;2024-03-02T01:56:30;7.90;;;7.10;;
44098;SDS011;29762;50.086;14.364;2024-03-02T02:06:50;7.60;;;6.55;;
44098;SDS011;29762;50.086;14.364;2024-03-02T02:17:09;6.72;;;6.13;;
44098;SDS011;29762;50.086;14.364;2024-03-02T02:27:29;7.80;;;7.03;;
44098;SDS011;29762;50.086;14.364;2024-03-02T02:37:49;7.20;;;6.50;;
44098;SDS011;29762;50.086;14.364;2024-03-02T02:48:09;7.65;;;6.90;;
44098;SDS011;29762;50.086;14.364;2024-03-02T02:58:28;6.80;;;6.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T03:08:48;6.85;;;6.15;;
44098;SDS011;29762;50.086;14.364;2024-03-02T03:19:08;6.80;;;6.13;;
44098;SDS011;29762;50.086;14.364;2024-03-02T03:29:27;7.40;;;6.18;;
44098;SDS011;29762;50.086;14.364;2024-03-02T03:39:46;6.25;;;5.68;;
44098;SDS011;29762;50.086;14.364;2024-03-02T03:50:06;6.63;;;6.03;;
44098;SDS011;29762;50.086;14.364;2024-03-02T04:00:26;6.15;;;5.57;;
44098;SDS011;29762;50.086;14.364;2024-03-02T04:10:45;6.00;;;5.50;;
44098;SDS011;29762;50.086;14.364;2024-03-02T04:21:06;8.07;;;5.85;;
44098;SDS011;29762;50.086;14.364;2024-03-02T04:31:25;6.70;;;5.82;;
44098;SDS011;29762;50.086;14.364;2024-03-02T04:41:44;5.75;;;5.25;;
44098;SDS011;29762;50.086;14.364;2024-03-02T04:52:13;5.80;;;5.30;;
44098;SDS011;29762;50.086;14.364;2024-03-02T05:02:33;5.85;;;5.25;;
44098;SDS011;29762;50.086;14.364;2024-03-02T05:12:52;5.38;;;4.90;;
44098;SDS011;29762;50.086;14.364;2024-03-02T05:23:16;5.40;;;4.70;;
44098;SDS011;29762;50.086;14.364;2024-03-02T05:33:37;5.20;;;4.70;;
44098;SDS011;29762;50.086;14.364;2024-03-02T05:43:57;6.10;;;5.47;;
44098;SDS011;29762;50.086;14.364;2024-03-02T05:54:17;5.78;;;5.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T06:04:36;5.65;;;5.15;;
44098;SDS011;29762;50.086;14.364;2024-03-02T06:14:55;5.38;;;4.78;;
44098;SDS011;29762;50.086;14.364;2024-03-02T06:25:15;5.55;;;4.95;;
44098;SDS011;29762;50.086;14.364;2024-03-02T06:35:34;5.60;;;5.00;;
44098;SDS011;29762;50.086;14.364;2024-03-02T06:45:54;6.68;;;4.57;;
44098;SDS011;29762;50.086;14.364;2024-03-02T06:56:13;5.07;;;4.47;;
44098;SDS011;29762;50.086;14.364;2024-03-02T07:06:33;6.80;;;5.80;;
44098;SDS011;29762;50.086;14.364;2024-03-02T07:16:52;5.07;;;4.57;;
44098;SDS011;29762;50.086;14.364;2024-03-02T07:27:12;6.68;;;4.93;;
44098;SDS011;29762;50.086;14.364;2024-03-02T07:37:32;6.50;;;4.55;;
44098;SDS011;29762;50.086;14.364;2024-03-02T07:47:51;7.72;;;4.50;;
44098;SDS011;29762;50.086;14.364;2024-03-02T07:58:11;9.82;;;5.10;;
44098;SDS011;29762;50.086;14.364;2024-03-02T08:08:30;13.52;;;5.63;;
44098;SDS011;29762;50.086;14.364;2024-03-02T08:18:50;10.70;;;4.95;;
44098;SDS011;29762;50.086;14.364;2024-03-02T08:29:10;9.13;;;4.63;;
44098;SDS011;29762;50.086;14.364;2024-03-02T08:39:30;8.57;;;5.40;;
44098;SDS011;29762;50.086;14.364;2024-03-02T08:49:50;25.80;;;8.57;;
44098;SDS011;29762;50.086;14.364;2024-03-02T09:00:09;37.10;;;13.23;;
44098;SDS011;29762;50.086;14.364;2024-03-02T09:10:29;26.52;;;11.02;;
44098;SDS011;29762;50.086;14.364;2024-03-02T09:20:49;25.48;;;10.10;;
44098;SDS011;29762;50.086;14.364;2024-03-02T09:31:08;25.95;;;9.85;;
44098;SDS011;29762;50.086;14.364;2024-03-02T09:41:27;23.30;;;10.45;;
44098;SDS011;29762;50.086;14.364;2024-03-02T09:51:47;31.35;;;10.23;;
44098;SDS011;29762;50.086;14.364;2024-03-02T10:02:07;16.10;;;8.60;;
44098;SDS011;29762;50.086;14.364;2024-03-02T10:12:27;18.38;;;11.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T10:22:46;16.08;;;9.77;;
44098;SDS011;29762;50.086;14.364;2024-03-02T10:33:06;14.43;;;8.60;;
44098;SDS011;29762;50.086;14.364;2024-03-02T10:43:26;18.85;;;14.00;;
44098;SDS011;29762;50.086;14.364;2024-03-02T10:53:45;12.95;;;9.90;;
44098;SDS011;29762;50.086;14.364;2024-03-02T11:04:04;17.48;;;9.13;;
44098;SDS011;29762;50.086;14.364;2024-03-02T11:14:27;9.73;;;7.40;;
44098;SDS011;29762;50.086;14.364;2024-03-02T11:24:50;10.80;;;7.28;;
44098;SDS011;29762;50.086;14.364;2024-03-02T11:35:11;12.00;;;7.43;;
44098;SDS011;29762;50.086;14.364;2024-03-02T11:45:30;12.52;;;9.45;;
44098;SDS011;29762;50.086;14.364;2024-03-02T11:55:51;16.17;;;7.88;;
44098;SDS011;29762;50.086;14.364;2024-03-02T12:06:12;10.75;;;7.13;;
44098;SDS011;29762;50.086;14.364;2024-03-02T12:16:32;12.25;;;7.60;;
44098;SDS011;29762;50.086;14.364;2024-03-02T12:26:52;15.48;;;11.95;;
44098;SDS011;29762;50.086;14.364;2024-03-02T12:37:12;11.20;;;8.80;;
44098;SDS011;29762;50.086;14.364;2024-03-02T12:47:33;9.30;;;7.55;;
44098;SDS011;29762;50.086;14.364;2024-03-02T12:57:55;9.00;;;7.45;;
44098;SDS011;29762;50.086;14.364;2024-03-02T13:08:16;9.60;;;7.60;;
44098;SDS011;29762;50.086;14.364;2024-03-02T13:18:35;10.80;;;7.30;;
44098;SDS011;29762;50.086;14.364;2024-03-02T13:28:56;14.18;;;12.00;;
44098;SDS011;29762;50.086;14.364;2024-03-02T13:39:15;16.90;;;13.00;;
44098;SDS011;29762;50.086;14.364;2024-03-02T13:49:35;16.40;;;12.55;;
44098;SDS011;29762;50.086;14.364;2024-03-02T13:59:56;14.88;;;13.27;;
44098;SDS011;29762;50.086;14.364;2024-03-02T14:10:15;14.20;;;12.70;;
44098;SDS011;29762;50.086;14.364;2024-03-02T14:20:35;11.88;;;9.57;;
44098;SDS011;29762;50.086;14.364;2024-03-02T14:30:55;9.50;;;8.60;;
44098;SDS011;29762;50.086;14.364;2024-03-02T14:41:14;9.60;;;8.60;;
44098;SDS011;29762;50.086;14.364;2024-03-02T14:51:34;9.93;;;8.00;;
44098;SDS011;29762;50.086;14.364;2024-03-02T15:01:54;9.30;;;7.93;;
44098;SDS011;29762;50.086;14.364;2024-03-02T15:12:13;12.88;;;8.43;;
44098;SDS011;29762;50.086;14.364;2024-03-02T15:22:33;9.15;;;8.25;;
44098;SDS011;29762;50.086;14.364;2024-03-02T15:32:53;10.35;;;8.88;;
44098;SDS011;29762;50.086;14.364;2024-03-02T15:43:12;12.75;;;8.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T15:53:32;11.65;;;8.70;;
44098;SDS011;29762;50.086;14.364;2024-03-02T16:03:51;9.32;;;8.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T16:14:10;8.82;;;7.93;;
44098;SDS011;29762;50.086;14.364;2024-03-02T16:24:30;9.00;;;7.68;;
44098;SDS011;29762;50.086;14.364;2024-03-02T16:34:50;10.63;;;7.32;;
44098;SDS011;29762;50.086;14.364;2024-03-02T16:45:10;10.85;;;7.28;;
44098;SDS011;29762;50.086;14.364;2024-03-02T16:55:30;10.38;;;8.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T17:05:49;7.85;;;6.82;;
44098;SDS011;29762;50.086;14.364;2024-03-02T17:16:10;10.15;;;7.57;;
44098;SDS011;29762;50.086;14.364;2024-03-02T17:26:36;19.52;;;17.30;;
44098;SDS011;29762;50.086;14.364;2024-03-02T17:36:59;13.68;;;10.98;;
44098;SDS011;29762;50.086;14.364;2024-03-02T17:47:20;16.55;;;13.45;;
44098;SDS011;29762;50.086;14.364;2024-03-02T17:57:39;27.10;;;12.40;;
44098;SDS011;29762;50.086;14.364;2024-03-02T18:07:59;20.88;;;11.48;;
44098;SDS011;29762;50.086;14.364;2024-03-02T18:18:19;19.73;;;11.00;;
44098;SDS011;29762;50.086;14.364;2024-03-02T18:28:38;15.15;;;10.40;;
44098;SDS011;29762;50.086;14.364;2024-03-02T18:38:57;12.63;;;9.90;;
44098;SDS011;29762;50.086;14.364;2024-03-02T18:49:17;16.60;;;10.40;;
44098;SDS011;29762;50.086;14.364;2024-03-02T18:59:36;16.35;;;9.65;;
44098;SDS011;29762;50.086;14.364;2024-03-02T19:09:56;14.35;;;9.75;;
44098;SDS011;29762;50.086;14.364;2024-03-02T19:20:16;12.85;;;10.10;;
44098;SDS011;29762;50.086;14.364;2024-03-02T19:30:35;11.50;;;9.60;;
44098;SDS011;29762;50.086;14.364;2024-03-02T19:40:56;14.38;;;9.13;;
44098;SDS011;29762;50.086;14.364;2024-03-02T19:51:15;16.98;;;9.98;;
44098;SDS011;29762;50.086;14.364;2024-03-02T20:01:34;18.40;;;10.25;;
44098;SDS011;29762;50.086;14.364;2024-03-02T20:11:54;16.85;;;10.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T20:22:14;15.93;;;10.18;;
44098;SDS011;29762;50.086;14.364;2024-03-02T20:32:34;16.02;;;9.65;;
44098;SDS011;29762;50.086;14.364;2024-03-02T20:42:53;14.07;;;9.80;;
44098;SDS011;29762;50.086;14.364;2024-03-02T20:53:13;14.55;;;9.85;;
44098;SDS011;29762;50.086;14.364;2024-03-02T21:03:32;12.32;;;8.15;;
44098;SDS011;29762;50.086;14.364;2024-03-02T21:13:52;15.85;;;9.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T21:24:12;16.15;;;9.13;;
44098;SDS011;29762;50.086;14.364;2024-03-02T21:34:31;12.90;;;8.63;;
44098;SDS011;29762;50.086;14.364;2024-03-02T21:44:50;13.18;;;8.82;;
44098;SDS011;29762;50.086;14.364;2024-03-02T21:55:10;12.48;;;8.93;;
44098;SDS011;29762;50.086;14.364;2024-03-02T22:05:30;15.55;;;8.20;;
44098;SDS011;29762;50.086;14.364;2024-03-02T22:15:49;14.15;;;8.57;;
44098;SDS011;29762;50.086;14.364;2024-03-02T22:26:09;13.75;;;8.32;;
44098;SDS011;29762;50.086;14.364;2024-03-02T22:36:28;12.05;;;7.57;;
44098;SDS011;29762;50.086;14.364;2024-03-02T22:46:47;11.98;;;7.93;;
44098;SDS011;29762;50.086;14.364;2024-03-02T22:57:06;11.95;;;8.05;;
44098;SDS011;29762;50.086;14.364;2024-03-02T23:07:27;13.27;;;8.25;;
44098;SDS011;29762;50.086;14.364;2024-03-02T23:17:46;14.10;;;7.43;;
44098;SDS011;29762;50.086;14.364;2024-03-02T23:28:05;10.93;;;7.40;;
44098;SDS011;29762;50.086;14.364;2024-03-02T23:38:25;13.40;;;7.47;;
44098;SDS011;29762;50.086;14.364;2024-03-02T23:48:44;12.00;;;7.50;;
44098;SDS011;29762;50.086;14.364;2024-03-02T23:59:03;10.50;;;7.20;;
