sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2023-04-30T00:02:15;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:04:41;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:07:07;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:09:33;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:11:59;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:14:24;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:16:52;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:19:21;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:21:47;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:24:12;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:26:41;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:29:08;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:31:34;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:34:00;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:36:29;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:38:56;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:41:28;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:44:00;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:46:27;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:48:53;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:51:19;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:53:45;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:56:12;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T00:58:44;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:01:10;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:03:36;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:06:02;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:08:31;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:11:16;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:14:04;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:16:39;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:21:42;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:27:23;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:29:55;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:32:22;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:34:48;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:40:22;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:45:48;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:48:40;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:53:52;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:56:30;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T01:58:58;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:01:29;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:03:55;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:06:23;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:08:59;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:11:29;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:13:55;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:16:21;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:18:47;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:21:12;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:23:39;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:26:05;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:28:31;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:30:59;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:33:25;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:35:50;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:38:16;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:40:45;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:43:10;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:45:36;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:48:02;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:50:28;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:52:54;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:55:20;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T02:57:49;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:00:15;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:02:44;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:05:13;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:07:40;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:10:11;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:12:37;6.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:15:03;6.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:17:32;6.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:19:58;6.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:22:23;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:24:50;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:27:19;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:29:44;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:32:10;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:34:35;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:37:04;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:39:29;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:41:55;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:44:21;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:46:47;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:49:16;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:51:42;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:54:08;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:56:35;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T03:59:05;5.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:01:31;5.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:03:57;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:06:23;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:08:49;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:11:17;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:13:46;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:16:12;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:18:38;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:21:03;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:23:29;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:26:00;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:28:30;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:31:02;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:33:33;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:35:59;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:38:25;5.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:40:54;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:43:23;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:45:49;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:48:16;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:50:42;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:53:08;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:55:33;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T04:58:00;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:00:26;5.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:02:51;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:05:17;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:07:43;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:10:09;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:12:35;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:15:01;6.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:17:27;6.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:19:52;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:22:18;6.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:24:47;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:27:12;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:29:38;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:32:04;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:34:30;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:36:56;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:39:22;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:41:50;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:44:18;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:46:44;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:49:09;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:51:38;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:54:04;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:56:30;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T05:58:55;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:01:21;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:03:48;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:06:13;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:08:39;8.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:11:12;8.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:13:38;8.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:16:05;8.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:18:31;8.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:20:57;8.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:23:22;8.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:25:48;8.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:28:14;8.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:30:40;8.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:33:11;8.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:35:37;8.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:38:03;9.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:40:29;9.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:42:55;9.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:45:24;9.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:47:50;9.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:50:17;9.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:52:43;9.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:55:10;9.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T06:57:36;10.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:00:05;10.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:02:31;10.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:04:57;10.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:07:23;10.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:09:49;10.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:12:15;10.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:14:41;10.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:17:07;11.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:19:32;11.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:21:58;11.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:24:24;11.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:26:49;11.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:29:15;11.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:31:42;11.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:34:08;11.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:36:34;11.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:39:00;11.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:41:26;12.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:43:52;12.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:46:18;12.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:48:43;12.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:51:09;12.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:53:36;12.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:56:02;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T07:58:29;12.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:00:54;12.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:03:23;13.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:05:49;13.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:08:15;13.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:10:41;13.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:13:07;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:15:33;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:17:59;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:20:24;13.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:22:50;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:25:16;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:27:42;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:30:08;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:32:34;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:35:04;13.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:37:30;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:39:57;13.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:42:30;13.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:44:57;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:47:25;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:49:58;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:52:24;14.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:54:51;14.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:57:18;14.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T08:59:44;14.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:02:13;14.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:04:41;14.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:07:09;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:09:43;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:12:13;15.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:14:40;15.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:17:07;15.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:19:39;15.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:22:23;16.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:24:51;16.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:27:19;16.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:29:49;16.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:32:15;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:34:44;17.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:37:10;17.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:39:52;18.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:42:18;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:44:47;18.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:47:15;18.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:49:49;19.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:52:20;19.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:54:46;20.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:57:14;20.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T09:59:44;20.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T10:02:13;21.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T10:04:44;21.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T10:07:19;21.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T10:09:57;22.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T10:15:05;22.70;99.20
46676;DHT22;32412;51.478;5.694;2023-04-30T10:17:34;23.00;98.50
46676;DHT22;32412;51.478;5.694;2023-04-30T10:20:06;23.40;98.40
46676;DHT22;32412;51.478;5.694;2023-04-30T10:22:34;23.80;97.70
46676;DHT22;32412;51.478;5.694;2023-04-30T10:25:01;24.40;96.90
46676;DHT22;32412;51.478;5.694;2023-04-30T10:27:28;24.00;96.50
46676;DHT22;32412;51.478;5.694;2023-04-30T10:29:58;23.70;96.70
46676;DHT22;32412;51.478;5.694;2023-04-30T10:32:31;23.90;97.00
46676;DHT22;32412;51.478;5.694;2023-04-30T10:37:46;24.40;95.40
46676;DHT22;32412;51.478;5.694;2023-04-30T10:43:36;25.10;95.30
46676;DHT22;32412;51.478;5.694;2023-04-30T10:46:02;25.00;95.10
46676;DHT22;32412;51.478;5.694;2023-04-30T10:48:33;24.90;95.10
46676;DHT22;32412;51.478;5.694;2023-04-30T10:51:01;25.00;95.40
46676;DHT22;32412;51.478;5.694;2023-04-30T10:53:31;24.70;94.50
46676;DHT22;32412;51.478;5.694;2023-04-30T10:56:32;24.90;94.00
46676;DHT22;32412;51.478;5.694;2023-04-30T10:59:00;24.60;93.70
46676;DHT22;32412;51.478;5.694;2023-04-30T11:14:40;23.40;95.40
46676;DHT22;32412;51.478;5.694;2023-04-30T11:20:28;25.40;93.40
46676;DHT22;32412;51.478;5.694;2023-04-30T11:23:14;25.20;92.70
46676;DHT22;32412;51.478;5.694;2023-04-30T11:25:46;24.70;93.20
46676;DHT22;32412;51.478;5.694;2023-04-30T11:28:21;24.60;92.60
46676;DHT22;32412;51.478;5.694;2023-04-30T11:31:00;23.70;92.40
46676;DHT22;32412;51.478;5.694;2023-04-30T11:36:48;25.00;92.40
46676;DHT22;32412;51.478;5.694;2023-04-30T11:39:15;25.20;92.20
46676;DHT22;32412;51.478;5.694;2023-04-30T11:41:42;25.80;92.20
46676;DHT22;32412;51.478;5.694;2023-04-30T11:44:27;25.50;91.80
46676;DHT22;32412;51.478;5.694;2023-04-30T11:47:02;25.70;92.50
46676;DHT22;32412;51.478;5.694;2023-04-30T12:02:24;25.00;90.80
46676;DHT22;32412;51.478;5.694;2023-04-30T12:04:52;23.70;91.20
46676;DHT22;32412;51.478;5.694;2023-04-30T12:07:21;23.00;91.50
46676;DHT22;32412;51.478;5.694;2023-04-30T12:09:52;23.90;92.30
46676;DHT22;32412;51.478;5.694;2023-04-30T12:12:28;24.40;91.60
46676;DHT22;32412;51.478;5.694;2023-04-30T12:14:54;24.10;91.20
46676;DHT22;32412;51.478;5.694;2023-04-30T12:17:33;24.40;91.50
46676;DHT22;32412;51.478;5.694;2023-04-30T12:42:36;26.50;89.40
46676;DHT22;32412;51.478;5.694;2023-04-30T12:45:07;26.40;90.20
46676;DHT22;32412;51.478;5.694;2023-04-30T12:51:18;23.70;90.50
46676;DHT22;32412;51.478;5.694;2023-04-30T12:53:45;23.50;92.00
46676;DHT22;32412;51.478;5.694;2023-04-30T12:56:18;24.60;90.90
46676;DHT22;32412;51.478;5.694;2023-04-30T12:58:46;25.80;91.30
46676;DHT22;32412;51.478;5.694;2023-04-30T13:01:18;26.60;89.90
46676;DHT22;32412;51.478;5.694;2023-04-30T13:03:45;25.90;88.70
46676;DHT22;32412;51.478;5.694;2023-04-30T13:06:11;25.70;90.00
46676;DHT22;32412;51.478;5.694;2023-04-30T13:08:39;25.20;90.00
46676;DHT22;32412;51.478;5.694;2023-04-30T13:11:05;24.20;90.70
46676;DHT22;32412;51.478;5.694;2023-04-30T13:13:31;23.40;91.80
46676;DHT22;32412;51.478;5.694;2023-04-30T13:15:58;23.10;92.40
46676;DHT22;32412;51.478;5.694;2023-04-30T13:18:24;22.90;92.90
46676;DHT22;32412;51.478;5.694;2023-04-30T13:20:50;22.60;92.50
46676;DHT22;32412;51.478;5.694;2023-04-30T13:23:16;21.90;92.60
46676;DHT22;32412;51.478;5.694;2023-04-30T13:25:42;21.30;93.00
46676;DHT22;32412;51.478;5.694;2023-04-30T13:28:08;20.90;94.40
46676;DHT22;32412;51.478;5.694;2023-04-30T13:30:34;21.20;94.00
46676;DHT22;32412;51.478;5.694;2023-04-30T13:33:00;21.70;93.90
46676;DHT22;32412;51.478;5.694;2023-04-30T13:35:26;21.90;92.40
46676;DHT22;32412;51.478;5.694;2023-04-30T13:37:53;22.00;92.20
46676;DHT22;32412;51.478;5.694;2023-04-30T13:40:19;22.20;92.40
46676;DHT22;32412;51.478;5.694;2023-04-30T13:42:46;22.20;92.60
46676;DHT22;32412;51.478;5.694;2023-04-30T13:45:13;22.30;92.50
46676;DHT22;32412;51.478;5.694;2023-04-30T13:47:39;22.30;91.90
46676;DHT22;32412;51.478;5.694;2023-04-30T13:50:05;22.30;92.50
46676;DHT22;32412;51.478;5.694;2023-04-30T13:52:40;22.00;92.90
46676;DHT22;32412;51.478;5.694;2023-04-30T13:55:06;21.80;92.90
46676;DHT22;32412;51.478;5.694;2023-04-30T14:03:58;21.70;93.20
46676;DHT22;32412;51.478;5.694;2023-04-30T14:09:49;21.50;93.40
46676;DHT22;32412;51.478;5.694;2023-04-30T14:15:37;22.60;92.50
46676;DHT22;32412;51.478;5.694;2023-04-30T14:18:03;22.20;92.10
46676;DHT22;32412;51.478;5.694;2023-04-30T14:24:02;22.60;92.60
46676;DHT22;32412;51.478;5.694;2023-04-30T14:33:19;22.20;92.60
46676;DHT22;32412;51.478;5.694;2023-04-30T14:39:17;21.80;92.70
46676;DHT22;32412;51.478;5.694;2023-04-30T14:41:46;21.30;92.70
46676;DHT22;32412;51.478;5.694;2023-04-30T14:44:12;21.40;93.40
46676;DHT22;32412;51.478;5.694;2023-04-30T14:50:08;21.50;93.30
46676;DHT22;32412;51.478;5.694;2023-04-30T15:16:00;22.10;92.90
46676;DHT22;32412;51.478;5.694;2023-04-30T15:21:52;22.10;93.10
46676;DHT22;32412;51.478;5.694;2023-04-30T15:24:18;22.30;92.30
46676;DHT22;32412;51.478;5.694;2023-04-30T15:30:07;21.80;93.00
46676;DHT22;32412;51.478;5.694;2023-04-30T15:32:42;22.00;93.30
46676;DHT22;32412;51.478;5.694;2023-04-30T15:35:08;21.90;92.80
46676;DHT22;32412;51.478;5.694;2023-04-30T15:40:59;21.30;93.90
46676;DHT22;32412;51.478;5.694;2023-04-30T15:43:25;21.20;94.00
46676;DHT22;32412;51.478;5.694;2023-04-30T15:45:54;21.20;93.60
46676;DHT22;32412;51.478;5.694;2023-04-30T15:48:23;21.20;93.90
46676;DHT22;32412;51.478;5.694;2023-04-30T15:50:50;21.20;93.50
46676;DHT22;32412;51.478;5.694;2023-04-30T15:53:15;21.20;93.70
46676;DHT22;32412;51.478;5.694;2023-04-30T16:01:39;22.10;93.10
46676;DHT22;32412;51.478;5.694;2023-04-30T16:04:04;22.10;92.80
46676;DHT22;32412;51.478;5.694;2023-04-30T16:09:08;22.00;92.60
46676;DHT22;32412;51.478;5.694;2023-04-30T16:18:02;21.90;93.00
46676;DHT22;32412;51.478;5.694;2023-04-30T16:20:31;21.60;93.20
46676;DHT22;32412;51.478;5.694;2023-04-30T16:26:42;21.50;93.10
46676;DHT22;32412;51.478;5.694;2023-04-30T16:29:47;21.50;93.30
46676;DHT22;32412;51.478;5.694;2023-04-30T16:32:14;21.40;93.00
46676;DHT22;32412;51.478;5.694;2023-04-30T16:38:02;21.80;93.20
46676;DHT22;32412;51.478;5.694;2023-04-30T16:40:37;22.20;92.20
46676;DHT22;32412;51.478;5.694;2023-04-30T16:43:03;22.40;92.50
46676;DHT22;32412;51.478;5.694;2023-04-30T16:45:34;22.50;92.70
46676;DHT22;32412;51.478;5.694;2023-04-30T16:48:02;22.70;91.70
46676;DHT22;32412;51.478;5.694;2023-04-30T16:50:33;22.60;91.40
46676;DHT22;32412;51.478;5.694;2023-04-30T16:52:59;22.30;92.40
46676;DHT22;32412;51.478;5.694;2023-04-30T16:55:25;22.20;92.40
46676;DHT22;32412;51.478;5.694;2023-04-30T16:57:51;22.30;92.30
46676;DHT22;32412;51.478;5.694;2023-04-30T17:03:18;21.20;93.10
46676;DHT22;32412;51.478;5.694;2023-04-30T17:05:56;20.90;93.60
46676;DHT22;32412;51.478;5.694;2023-04-30T17:08:23;20.60;93.60
46676;DHT22;32412;51.478;5.694;2023-04-30T17:10:51;20.60;94.10
46676;DHT22;32412;51.478;5.694;2023-04-30T17:13:17;20.30;93.90
46676;DHT22;32412;51.478;5.694;2023-04-30T17:25:00;19.60;95.20
46676;DHT22;32412;51.478;5.694;2023-04-30T17:27:26;19.40;94.90
46676;DHT22;32412;51.478;5.694;2023-04-30T17:32:28;19.50;95.30
46676;DHT22;32412;51.478;5.694;2023-04-30T17:34:57;19.40;95.10
46676;DHT22;32412;51.478;5.694;2023-04-30T17:37:39;19.30;95.50
46676;DHT22;32412;51.478;5.694;2023-04-30T17:43:28;19.30;95.90
46676;DHT22;32412;51.478;5.694;2023-04-30T17:45:53;19.10;95.60
46676;DHT22;32412;51.478;5.694;2023-04-30T17:51:00;18.60;96.10
46676;DHT22;32412;51.478;5.694;2023-04-30T17:53:28;18.50;96.30
46676;DHT22;32412;51.478;5.694;2023-04-30T18:07:19;17.90;98.50
46676;DHT22;32412;51.478;5.694;2023-04-30T18:09:45;17.80;99.10
46676;DHT22;32412;51.478;5.694;2023-04-30T18:12:12;17.80;99.20
46676;DHT22;32412;51.478;5.694;2023-04-30T18:18:00;17.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T18:20:26;17.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T18:31:26;16.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T18:33:52;16.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T18:54:17;15.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T18:57:05;15.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:03:34;15.60;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:06:01;15.50;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:08:26;15.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:10:52;15.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:13:20;15.30;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:15:48;15.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:21:35;15.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:30:50;14.80;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:33:29;14.70;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:43:01;14.40;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:48:49;14.20;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:51:34;14.10;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T19:57:28;14.00;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T20:00:02;13.90;99.90
46676;DHT22;32412;51.478;5.694;2023-04-30T20:02:49;13.90;99.90