sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74674;SDS011;63200;48.810;12.352;2023-05-10T00:02:25;4.78;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:04:50;7.70;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:07:16;6.43;;;4.95;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:09:42;7.18;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:12:08;9.30;;;4.63;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:14:33;7.72;;;4.60;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:16:58;7.97;;;4.60;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:19:24;5.75;;;4.55;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:21:49;5.18;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:24:14;5.45;;;4.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:26:40;6.63;;;4.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:29:07;6.05;;;4.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:31:32;5.10;;;4.68;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:33:57;7.55;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:36:23;6.28;;;5.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:38:48;5.53;;;5.03;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:41:13;4.47;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:43:39;5.90;;;4.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:46:04;4.75;;;4.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:48:30;4.90;;;4.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:50:56;6.43;;;4.95;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:53:21;6.80;;;4.95;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:55:47;5.30;;;4.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T00:58:12;7.53;;;5.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:00:38;6.22;;;5.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:03:07;5.65;;;5.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:05:32;6.68;;;5.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:07:57;8.85;;;4.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:10:23;5.38;;;4.88;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:12:48;6.93;;;4.93;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:15:14;5.75;;;5.07;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:17:41;8.30;;;5.28;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:20:09;6.68;;;5.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:38:51;5.05;;;4.55;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:41:35;5.80;;;5.03;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:46:57;9.25;;;5.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:49:29;5.18;;;4.65;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:51:59;6.53;;;5.55;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:54:31;7.25;;;4.95;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:57:01;10.15;;;5.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T01:59:30;8.80;;;5.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:02:05;7.82;;;5.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:04:31;7.00;;;5.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:07:00;9.98;;;5.53;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:09:25;6.55;;;5.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:11:52;7.88;;;5.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:14:19;6.43;;;5.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:16:46;11.10;;;5.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:19:13;6.32;;;5.28;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:21:41;8.57;;;5.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:24:07;6.78;;;5.60;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:26:34;7.70;;;5.97;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:29:02;8.18;;;5.82;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:31:29;6.50;;;5.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:33:56;9.18;;;5.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:36:23;5.93;;;5.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:38:49;7.72;;;5.28;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:41:17;8.13;;;6.53;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:43:44;8.60;;;6.03;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:46:11;6.65;;;5.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:48:36;8.32;;;5.47;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:51:04;6.57;;;5.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:53:33;7.50;;;5.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:56:01;10.75;;;6.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T02:58:32;8.57;;;6.07;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:00:57;7.15;;;6.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:03:23;7.90;;;6.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:05:48;8.77;;;6.55;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:08:13;13.70;;;6.63;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:10:41;11.38;;;6.82;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:13:39;9.77;;;6.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:16:29;10.15;;;7.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:19:02;7.72;;;6.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:21:36;9.57;;;6.47;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:24:07;11.55;;;6.97;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:26:36;8.80;;;6.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:29:04;7.28;;;6.53;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:31:30;12.55;;;7.55;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:33:55;7.40;;;6.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:36:21;11.30;;;6.88;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:38:46;9.05;;;6.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:41:11;10.07;;;7.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:43:37;10.10;;;7.18;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:46:03;8.00;;;7.07;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:48:29;9.80;;;7.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:50:56;12.50;;;7.28;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:53:22;11.95;;;7.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:55:48;11.45;;;7.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T03:58:13;10.75;;;7.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:00:38;8.82;;;7.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:03:08;11.00;;;7.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:05:34;9.77;;;8.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:08:00;11.57;;;8.27;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:10:25;11.27;;;8.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:12:50;9.38;;;7.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:15:15;12.15;;;8.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:17:41;10.68;;;7.63;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:20:06;10.25;;;7.93;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:22:33;12.88;;;8.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:24:58;11.13;;;8.82;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:27:23;11.35;;;8.02;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:29:49;11.20;;;8.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:32:15;9.95;;;8.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:34:42;10.70;;;8.95;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:37:07;12.88;;;9.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:39:32;13.43;;;9.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:41:58;10.55;;;8.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:44:23;12.30;;;9.00;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:46:48;12.63;;;9.38;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:49:13;15.38;;;9.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:51:39;11.95;;;8.45;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:54:04;15.52;;;8.77;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:56:30;13.55;;;9.02;;
74674;SDS011;63200;48.810;12.352;2023-05-10T04:58:55;17.95;;;9.60;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:01:20;12.40;;;8.93;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:03:45;15.68;;;9.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:06:11;12.95;;;9.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:08:36;12.32;;;9.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:11:01;12.98;;;8.93;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:13:27;11.52;;;8.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:15:52;12.57;;;9.77;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:18:18;13.15;;;9.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:20:43;13.40;;;9.52;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:23:09;13.23;;;9.98;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:25:34;18.73;;;10.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:27:59;13.55;;;10.43;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:30:24;14.90;;;10.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:32:50;14.43;;;10.52;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:35:15;15.80;;;10.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:37:40;15.88;;;10.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:40:06;15.00;;;10.38;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:42:31;18.08;;;10.52;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:44:57;18.00;;;11.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:47:22;16.65;;;10.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:49:48;20.33;;;10.63;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:52:13;22.73;;;11.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:54:38;16.35;;;10.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:57:04;16.75;;;11.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T05:59:29;13.95;;;9.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:01:54;18.48;;;9.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:04:19;10.80;;;8.68;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:06:45;12.50;;;9.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:09:10;14.35;;;9.73;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:11:36;14.50;;;8.98;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:14:02;14.85;;;9.18;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:16:29;11.45;;;9.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:18:54;12.38;;;9.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:21:20;12.63;;;9.27;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:23:45;14.30;;;10.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:26:11;18.02;;;11.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:28:36;12.50;;;10.02;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:31:04;11.93;;;8.98;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:33:29;9.38;;;7.85;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:35:55;9.00;;;7.65;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:38:20;10.30;;;8.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:40:46;9.10;;;7.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:43:11;8.18;;;7.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:45:36;11.07;;;8.48;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:48:02;15.15;;;9.60;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:50:27;29.27;;;16.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:52:53;13.38;;;9.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:55:18;9.98;;;8.77;;
74674;SDS011;63200;48.810;12.352;2023-05-10T06:57:43;12.23;;;9.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:00:09;10.82;;;8.02;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:02:35;11.52;;;8.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:05:00;12.88;;;8.23;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:07:25;9.05;;;7.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:09:51;13.07;;;7.63;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:12:16;10.85;;;7.53;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:14:42;10.43;;;7.65;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:17:07;11.63;;;8.18;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:19:33;10.85;;;8.73;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:21:58;8.95;;;7.63;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:24:23;7.95;;;7.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:26:49;10.32;;;7.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:29:14;8.65;;;7.28;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:31:40;9.75;;;8.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:34:07;8.93;;;6.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:36:33;7.65;;;6.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:38:58;8.35;;;7.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:41:23;8.35;;;7.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:43:49;8.68;;;6.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:46:14;8.90;;;7.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:48:39;10.50;;;7.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:51:05;7.00;;;6.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:53:32;7.85;;;7.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:55:57;8.50;;;7.28;;
74674;SDS011;63200;48.810;12.352;2023-05-10T07:58:23;10.80;;;7.43;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:00:49;7.05;;;6.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:03:14;7.40;;;6.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:05:40;8.80;;;6.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:08:05;7.10;;;6.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:10:31;6.60;;;5.95;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:12:56;6.72;;;6.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:15:23;10.07;;;6.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:17:49;8.82;;;6.85;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:20:15;7.95;;;6.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:22:43;7.82;;;5.93;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:25:09;7.60;;;6.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:27:34;8.48;;;5.88;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:30:00;6.65;;;5.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:32:25;6.03;;;5.57;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:34:50;5.32;;;4.93;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:37:16;5.60;;;5.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:39:41;5.53;;;4.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:42:07;4.80;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:44:34;5.25;;;4.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:47:02;4.78;;;4.45;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:49:30;4.78;;;4.38;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:51:57;4.82;;;4.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:54:23;4.55;;;4.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:56:49;5.28;;;4.68;;
74674;SDS011;63200;48.810;12.352;2023-05-10T08:59:14;5.20;;;4.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:01:40;4.75;;;4.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:04:08;5.35;;;4.85;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:06:34;6.47;;;4.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:09:00;5.07;;;4.57;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:11:26;4.93;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:13:53;12.18;;;6.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:16:20;7.55;;;4.93;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:18:45;7.43;;;5.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:21:11;9.27;;;6.82;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:23:37;6.07;;;5.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:26:05;4.13;;;3.83;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:28:31;5.05;;;3.45;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:30:58;4.70;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:33:23;3.63;;;3.38;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:35:49;4.50;;;3.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:38:17;3.78;;;3.58;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:40:42;4.57;;;4.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:43:19;5.00;;;3.65;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:45:45;3.70;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:48:13;3.53;;;3.33;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:50:39;3.80;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:53:05;3.83;;;3.53;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:55:43;4.07;;;3.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T09:58:10;3.85;;;3.55;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:00:36;4.00;;;3.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:03:02;4.32;;;4.03;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:05:31;3.35;;;3.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:08:02;3.47;;;3.17;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:10:29;3.55;;;3.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:12:56;4.30;;;3.97;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:15:22;3.83;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:17:48;3.75;;;3.42;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:20:14;4.28;;;3.58;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:22:40;4.05;;;3.72;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:25:06;4.72;;;4.32;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:27:40;5.18;;;4.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:30:17;3.65;;;3.45;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:35:31;4.35;;;3.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:37:57;4.55;;;3.85;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:40:24;4.88;;;3.72;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:42:54;4.70;;;4.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:45:20;4.68;;;4.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:47:46;7.30;;;4.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:50:12;4.15;;;3.85;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:52:41;6.20;;;4.93;;
74674;SDS011;63200;48.810;12.352;2023-05-10T10:55:10;4.13;;;3.72;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:00:32;3.70;;;3.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:05:43;2.92;;;2.72;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:08:28;3.30;;;3.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:13:38;3.70;;;3.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:18:37;10.30;;;3.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:21:02;2.58;;;2.47;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:23:47;2.50;;;2.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:26:14;4.22;;;2.90;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:28:48;2.38;;;2.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:31:14;4.88;;;2.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:36:16;2.60;;;2.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:38:43;2.65;;;2.42;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:41:09;4.53;;;2.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:43:36;2.65;;;2.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:46:03;5.22;;;2.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:48:30;9.35;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:50:57;2.90;;;2.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:53:23;3.63;;;3.03;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:55:50;2.92;;;2.72;;
74674;SDS011;63200;48.810;12.352;2023-05-10T11:58:17;3.00;;;2.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:00:43;3.03;;;2.83;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:03:09;3.40;;;3.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:05:35;3.50;;;3.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:08:13;3.30;;;3.15;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:10:40;2.75;;;2.65;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:13:10;3.13;;;2.92;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:15:36;3.03;;;2.72;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:18:02;4.50;;;2.88;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:20:27;2.60;;;2.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:22:54;3.08;;;2.88;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:25:22;3.42;;;3.00;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:27:52;2.38;;;2.28;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:30:23;3.00;;;2.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:32:49;2.78;;;2.58;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:35:15;3.00;;;2.88;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:37:44;3.00;;;2.80;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:40:10;3.38;;;3.08;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:42:36;3.00;;;2.78;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:45:03;3.75;;;2.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:47:30;2.85;;;2.65;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:49:56;2.95;;;2.75;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:52:22;2.65;;;2.55;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:54:47;3.35;;;3.22;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:57:13;3.40;;;3.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T12:59:38;3.17;;;2.97;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:02:04;3.92;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:04:29;4.90;;;3.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:06:55;3.50;;;3.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:09:26;3.83;;;3.53;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:11:54;3.60;;;3.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:14:19;6.05;;;3.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:16:45;3.47;;;3.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:19:12;3.80;;;3.42;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:21:37;5.10;;;4.45;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:24:03;4.45;;;4.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:26:28;3.97;;;3.67;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:28:54;4.47;;;4.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:31:20;5.95;;;3.88;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:33:46;3.80;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:36:11;6.35;;;4.00;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:38:36;4.63;;;4.22;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:41:02;4.85;;;4.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:43:28;3.95;;;3.60;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:45:54;4.70;;;4.13;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:48:19;4.47;;;4.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:50:45;4.88;;;4.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:53:11;6.18;;;3.58;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:55:36;4.38;;;3.95;;
74674;SDS011;63200;48.810;12.352;2023-05-10T13:58:01;4.28;;;3.97;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:00:26;3.65;;;3.35;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:02:52;3.97;;;3.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:05:17;6.20;;;3.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:07:42;3.55;;;3.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:10:08;4.15;;;3.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:12:33;3.40;;;3.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:14:58;5.70;;;3.65;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:17:24;1.55;;;1.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:19:49;4.05;;;1.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:22:14;2.55;;;1.17;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:24:40;3.42;;;1.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:27:05;1.70;;;1.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:29:31;3.55;;;1.40;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:31:56;10.65;;;1.52;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:34:21;4.80;;;1.30;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:36:46;1.10;;;1.10;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:39:12;4.40;;;1.70;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:41:38;9.73;;;1.48;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:44:05;6.93;;;1.25;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:46:31;1.00;;;1.00;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:48:56;2.20;;;1.05;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:51:21;1.17;;;1.17;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:53:49;3.83;;;1.20;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:56:15;4.00;;;1.45;;
74674;SDS011;63200;48.810;12.352;2023-05-10T14:58:40;4.95;;;1.50;;
74674;SDS011;63200;48.810;12.352;2023-05-10T15:01:05;2.30;;;0.98;;
74674;SDS011;63200;48.810;12.352;2023-05-10T15:03:31;4.05;;;1.05;;