sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49218;DHT22;35045;51.194;7.268;2023-06-22T04:27:01;21.30;99.60
49218;DHT22;35045;51.194;7.268;2023-06-22T04:29:29;21.20;99.70
49218;DHT22;35045;51.194;7.268;2023-06-22T04:31:56;21.20;99.70
49218;DHT22;35045;51.194;7.268;2023-06-22T04:34:24;21.20;99.80
49218;DHT22;35045;51.194;7.268;2023-06-22T04:36:53;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:39:19;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:41:45;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:44:15;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:46:54;21.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:49:26;21.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:51:58;21.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:54:25;21.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:56:51;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T04:59:23;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:01:56;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:04:24;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:06:53;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:09:19;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:11:46;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:14:12;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:16:38;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:19:05;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:21:32;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:23:58;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:26:31;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:28:59;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:31:26;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:33:53;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:36:19;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:38:45;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:41:12;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:43:38;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:46:04;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:48:30;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:50:56;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:53:22;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:55:48;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T05:58:14;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:00:41;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:03:07;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:05:34;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:08:00;22.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:10:26;22.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:12:55;22.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:15:22;22.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:17:51;22.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:20:18;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:22:44;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:25:10;22.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:27:42;22.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:30:09;22.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:32:35;22.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:35:01;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:37:27;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:39:53;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:42:19;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:44:45;22.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:47:11;22.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:49:37;22.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:52:04;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:54:30;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:56:56;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T06:59:22;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:01:48;22.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:04:14;22.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:06:40;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:09:06;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:11:33;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:13:59;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:16:26;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:18:53;22.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:21:19;23.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:23:45;23.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:26:11;23.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:28:38;23.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:31:06;23.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:33:32;24.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:35:58;24.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:38:24;24.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:40:50;24.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:43:19;24.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:45:49;24.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:48:22;24.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:50:48;24.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:53:14;24.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:55:40;24.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T07:58:06;24.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:00:33;24.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:02:59;24.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:05:26;25.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:07:52;25.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:10:20;25.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:12:46;25.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:15:13;25.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:17:39;25.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:20:05;25.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:22:35;25.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:25:02;26.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:27:29;26.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:29:57;26.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:32:25;26.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:34:55;26.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:37:21;26.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:39:50;26.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:42:16;26.10;99.80
49218;DHT22;35045;51.194;7.268;2023-06-22T08:44:42;26.30;99.60
49218;DHT22;35045;51.194;7.268;2023-06-22T08:47:08;26.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T08:49:34;26.60;99.20
49218;DHT22;35045;51.194;7.268;2023-06-22T08:52:00;26.50;99.30
49218;DHT22;35045;51.194;7.268;2023-06-22T08:54:26;26.40;99.10
49218;DHT22;35045;51.194;7.268;2023-06-22T08:56:52;26.40;99.10
49218;DHT22;35045;51.194;7.268;2023-06-22T08:59:18;26.40;99.50
49218;DHT22;35045;51.194;7.268;2023-06-22T09:01:44;26.50;99.20
49218;DHT22;35045;51.194;7.268;2023-06-22T09:04:14;26.80;99.50
49218;DHT22;35045;51.194;7.268;2023-06-22T09:06:41;26.80;98.40
49218;DHT22;35045;51.194;7.268;2023-06-22T09:09:11;26.80;98.20
49218;DHT22;35045;51.194;7.268;2023-06-22T09:11:38;26.70;98.00
49218;DHT22;35045;51.194;7.268;2023-06-22T09:14:04;26.80;98.30
49218;DHT22;35045;51.194;7.268;2023-06-22T09:16:30;27.10;97.80
49218;DHT22;35045;51.194;7.268;2023-06-22T09:18:56;27.30;97.50
49218;DHT22;35045;51.194;7.268;2023-06-22T09:21:23;27.60;98.10
49218;DHT22;35045;51.194;7.268;2023-06-22T09:23:49;27.80;97.70
49218;DHT22;35045;51.194;7.268;2023-06-22T09:26:18;28.00;97.50
49218;DHT22;35045;51.194;7.268;2023-06-22T09:28:44;28.20;96.90
49218;DHT22;35045;51.194;7.268;2023-06-22T09:31:10;28.10;96.60
49218;DHT22;35045;51.194;7.268;2023-06-22T09:33:36;28.00;96.90
49218;DHT22;35045;51.194;7.268;2023-06-22T09:36:04;27.90;97.00
49218;DHT22;35045;51.194;7.268;2023-06-22T09:38:31;27.80;96.80
49218;DHT22;35045;51.194;7.268;2023-06-22T09:40:57;27.70;96.80
49218;DHT22;35045;51.194;7.268;2023-06-22T09:43:23;27.60;96.70
49218;DHT22;35045;51.194;7.268;2023-06-22T09:45:49;27.50;96.60
49218;DHT22;35045;51.194;7.268;2023-06-22T09:48:15;27.50;96.40
49218;DHT22;35045;51.194;7.268;2023-06-22T09:50:41;27.50;96.70
49218;DHT22;35045;51.194;7.268;2023-06-22T09:53:07;27.50;96.70
49218;DHT22;35045;51.194;7.268;2023-06-22T09:55:33;27.50;96.80
49218;DHT22;35045;51.194;7.268;2023-06-22T09:57:59;27.60;96.80
49218;DHT22;35045;51.194;7.268;2023-06-22T10:00:25;27.80;96.80
49218;DHT22;35045;51.194;7.268;2023-06-22T10:02:52;27.80;96.70
49218;DHT22;35045;51.194;7.268;2023-06-22T10:05:18;27.90;96.50
49218;DHT22;35045;51.194;7.268;2023-06-22T10:07:44;27.90;96.30
49218;DHT22;35045;51.194;7.268;2023-06-22T10:10:11;27.80;96.30
49218;DHT22;35045;51.194;7.268;2023-06-22T10:12:40;27.70;96.20
49218;DHT22;35045;51.194;7.268;2023-06-22T10:15:06;27.70;96.40
49218;DHT22;35045;51.194;7.268;2023-06-22T10:17:32;27.60;96.50
49218;DHT22;35045;51.194;7.268;2023-06-22T10:19:58;27.60;96.70
49218;DHT22;35045;51.194;7.268;2023-06-22T10:22:25;27.60;96.60
49218;DHT22;35045;51.194;7.268;2023-06-22T10:24:50;27.50;96.50
49218;DHT22;35045;51.194;7.268;2023-06-22T10:27:17;27.30;96.70
49218;DHT22;35045;51.194;7.268;2023-06-22T10:29:43;27.20;97.00
49218;DHT22;35045;51.194;7.268;2023-06-22T10:32:10;27.20;97.10
49218;DHT22;35045;51.194;7.268;2023-06-22T10:34:36;27.10;97.10
49218;DHT22;35045;51.194;7.268;2023-06-22T10:37:02;27.10;96.90
49218;DHT22;35045;51.194;7.268;2023-06-22T10:39:28;26.90;97.20
49218;DHT22;35045;51.194;7.268;2023-06-22T10:41:54;26.80;97.50
49218;DHT22;35045;51.194;7.268;2023-06-22T10:44:21;26.70;97.80
49218;DHT22;35045;51.194;7.268;2023-06-22T10:46:47;26.60;97.90
49218;DHT22;35045;51.194;7.268;2023-06-22T10:49:13;26.50;98.00
49218;DHT22;35045;51.194;7.268;2023-06-22T10:51:39;26.50;98.40
49218;DHT22;35045;51.194;7.268;2023-06-22T10:54:05;26.50;99.50
49218;DHT22;35045;51.194;7.268;2023-06-22T10:56:31;26.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T10:58:59;26.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:01:25;26.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:03:59;26.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:06:26;25.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:08:52;25.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:11:18;25.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:13:44;25.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:16:10;25.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:18:36;25.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:21:02;24.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:23:28;24.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:25:54;24.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:28:20;24.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:30:46;24.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:33:12;24.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:35:39;24.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:38:05;24.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:40:31;24.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:42:57;23.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:45:23;23.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:47:49;23.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:50:15;23.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:52:41;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:55:07;22.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T11:57:35;22.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:00:01;22.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:02:32;22.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:04:58;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:07:24;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:09:50;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:12:16;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:14:42;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:17:08;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:19:34;21.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:22:00;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:24:26;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:26:52;22.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:29:19;22.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:31:45;22.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:34:11;22.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:36:37;23.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:39:03;23.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:41:30;23.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:43:56;23.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:46:22;23.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:48:48;23.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:51:19;23.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:53:45;23.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:56:13;23.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T12:58:39;23.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:01:05;23.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:03:31;23.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:05:57;23.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:08:23;24.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:10:50;24.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:13:16;25.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:15:42;25.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:18:08;26.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:20:34;26.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:23:00;26.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:25:26;26.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:27:53;26.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:30:19;26.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:32:45;26.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:35:11;26.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:37:37;26.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:40:04;27.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:42:32;27.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:44:58;27.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:47:24;27.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:49:51;27.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:52:17;27.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:54:43;27.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:57:09;27.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T13:59:35;27.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:02:01;28.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:04:27;28.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:06:54;28.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:09:22;27.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:11:48;27.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:14:14;27.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:16:40;27.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:19:06;27.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:21:32;28.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:23:58;28.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:26:24;28.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:28:50;28.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:31:17;27.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:33:47;27.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:36:13;26.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:38:44;26.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:41:11;26.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:43:42;26.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:46:08;26.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:48:34;26.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:51:01;26.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:53:27;25.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:55:53;25.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T14:58:20;25.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:00:46;25.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:03:12;25.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:05:43;24.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:08:09;24.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:10:36;24.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:13:03;24.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:15:29;24.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:17:55;24.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:20:21;24.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:22:47;24.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:25:13;23.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:27:39;23.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:30:05;22.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:32:31;22.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:34:57;22.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:37:23;22.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:39:50;22.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:42:16;22.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:44:42;22.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:47:08;22.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:49:34;22.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:52:00;22.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:54:26;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:56:52;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T15:59:18;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:01:45;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:04:11;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:06:39;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:09:05;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:11:31;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:13:57;21.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:16:23;21.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:18:49;21.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:21:15;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:23:42;21.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:26:08;21.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:28:34;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:31:00;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:33:26;20.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:35:52;20.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:38:18;20.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:40:45;20.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:43:11;20.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:45:37;20.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:48:03;20.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:50:29;20.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:52:55;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:55:21;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T16:57:49;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:00:16;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:02:51;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:05:17;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:07:46;21.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:10:14;21.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:12:40;21.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:15:08;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:17:36;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:20:04;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:22:30;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:25:02;21.20;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:27:28;21.30;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:30:04;21.40;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:32:30;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:34:56;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:37:23;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:39:52;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:42:22;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:44:48;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:47:22;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:49:48;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:52:17;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:54:44;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:57:16;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T17:59:49;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:02:24;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:04:50;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:07:22;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:09:50;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:12:17;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:14:43;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:17:09;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:19:36;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:22:03;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:24:29;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:26:57;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:29:23;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:31:50;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:34:16;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:36:43;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:39:10;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:41:38;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:44:10;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:46:37;22.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:51:48;22.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:54:18;22.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T18:56:54;22.10;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:02:07;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:04:33;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:06:59;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:09:26;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:12:15;22.00;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:14:38;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:17:05;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:19:34;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:22:00;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:24:29;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:26:56;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:29:22;21.90;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:31:49;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:34:15;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:36:41;21.80;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:39:07;21.70;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:41:33;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:43:59;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:46:26;21.50;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:48:53;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:51:19;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:53:46;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:56:18;21.60;99.90
49218;DHT22;35045;51.194;7.268;2023-06-22T19:58:44;21.70;99.90