sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69185;SDS011;56298;49.246;9.410;2022-10-16T00:01:34;7.20;;;2.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:04:00;5.90;;;2.63;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:06:27;6.97;;;2.07;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:08:52;7.37;;;1.97;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:11:22;5.15;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:13:54;6.30;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:16:21;4.90;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:18:46;6.00;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:21:13;5.20;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:23:40;6.53;;;2.13;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:26:07;6.28;;;1.92;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:28:35;6.45;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:31:05;5.40;;;1.92;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:33:31;4.70;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:36:00;4.20;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:38:26;4.53;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:40:51;4.73;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:46:01;4.65;;;1.63;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:48:29;5.25;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:50:55;5.30;;;1.83;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:53:22;7.38;;;2.17;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:55:48;4.18;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T00:58:14;6.10;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:00:39;4.90;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:05:57;5.15;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:08:44;5.25;;;1.92;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:14:19;4.25;;;1.88;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:17:00;5.07;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:19:52;6.03;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:22:20;5.60;;;1.48;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:24:49;8.00;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:34:58;5.10;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:37:28;5.00;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:39:58;5.40;;;1.35;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:42:27;4.53;;;1.42;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:44:56;5.00;;;1.38;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:47:24;4.40;;;1.42;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:49:50;5.90;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:52:19;4.00;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:54:47;4.43;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:57:16;3.90;;;1.23;;
69185;SDS011;56298;49.246;9.410;2022-10-16T01:59:44;5.57;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:02:12;5.77;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:04:47;3.63;;;1.33;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:07:17;4.07;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:09:42;3.90;;;1.37;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:12:10;4.90;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:14:43;4.47;;;1.37;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:17:12;4.00;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:19:39;5.82;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:22:06;3.53;;;1.17;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:27:31;5.00;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:32:34;3.60;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:35:03;3.25;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:37:29;4.30;;;1.17;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:39:56;4.30;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:42:27;5.20;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:45:03;5.83;;;1.43;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:47:33;5.80;;;1.38;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:49:58;8.10;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:52:24;4.97;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:54:49;5.97;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:57:14;6.63;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T02:59:40;7.40;;;1.65;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:02:05;5.77;;;1.97;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:04:31;8.00;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:06:56;7.27;;;1.43;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:09:21;9.13;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:11:46;7.13;;;1.53;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:14:12;4.30;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:16:37;6.07;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:19:02;5.90;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:21:28;8.35;;;1.58;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:23:53;7.40;;;1.43;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:26:18;6.00;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:28:43;6.13;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:31:08;4.50;;;1.37;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:33:34;4.43;;;1.37;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:35:59;6.37;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:38:25;5.70;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:40:50;4.30;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:43:15;4.47;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:45:41;4.87;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:48:06;5.13;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:50:31;7.10;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:52:56;7.87;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:55:22;6.70;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T03:57:47;6.43;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:00:12;3.70;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:02:38;5.23;;;1.53;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:05:04;5.30;;;1.55;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:07:29;4.72;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:09:55;4.57;;;1.27;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:12:20;6.37;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:14:45;5.57;;;1.47;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:17:11;6.13;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:19:36;5.77;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:22:02;5.50;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:24:27;4.90;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:26:52;6.77;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:29:17;6.03;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:31:43;7.33;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:34:08;4.90;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:36:33;5.17;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:38:58;6.20;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:41:24;5.67;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:43:49;7.80;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:46:14;6.90;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:48:40;4.70;;;1.53;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:51:05;5.97;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:53:30;5.37;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:55:55;6.30;;;1.83;;
69185;SDS011;56298;49.246;9.410;2022-10-16T04:58:22;5.60;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:00:47;7.60;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:03:12;5.20;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:05:41;6.97;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:08:08;6.20;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:10:34;6.30;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:12:59;4.97;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:15:24;4.60;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:17:52;5.17;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:20:18;7.20;;;1.83;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:22:43;6.73;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:25:08;8.00;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:27:34;6.13;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:29:59;5.87;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:32:24;5.77;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:34:50;6.80;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:37:15;7.83;;;2.13;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:39:40;6.20;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:42:06;6.97;;;1.97;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:44:31;5.20;;;1.97;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:46:57;8.87;;;2.33;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:49:22;6.28;;;2.08;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:51:47;5.72;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:54:13;5.10;;;1.97;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:56:38;8.93;;;1.95;;
69185;SDS011;56298;49.246;9.410;2022-10-16T05:59:03;7.10;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:01:29;5.93;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:03:55;7.90;;;2.03;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:06:22;8.60;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:08:50;6.65;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:11:20;6.72;;;1.85;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:13:54;6.63;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:16:21;6.00;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:18:50;7.13;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:21:17;5.30;;;1.88;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:23:44;6.28;;;1.85;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:26:12;9.35;;;1.75;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:28:39;6.55;;;1.67;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:31:05;5.30;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:33:31;6.63;;;1.92;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:36:03;6.83;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:38:30;6.32;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:40:56;5.95;;;2.08;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:43:22;6.13;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:45:54;7.83;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:48:20;6.32;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:51:03;7.43;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:53:34;5.05;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:56:11;7.70;;;2.37;;
69185;SDS011;56298;49.246;9.410;2022-10-16T06:58:38;7.75;;;2.25;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:01:04;6.07;;;2.03;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:03:30;5.47;;;1.92;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:05:56;6.57;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:08:21;5.50;;;2.33;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:10:47;7.43;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:13:12;9.27;;;2.27;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:15:39;6.65;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:18:05;5.50;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:20:30;6.27;;;1.67;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:22:55;6.07;;;1.87;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:25:21;5.90;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:27:46;7.40;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:30:11;4.73;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:32:37;7.30;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:35:02;7.47;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:37:28;7.13;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:39:53;5.63;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:42:18;5.53;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:44:45;6.82;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:47:10;5.60;;;1.93;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:49:35;7.30;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:52:01;6.60;;;1.87;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:54:26;7.70;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:56:51;5.13;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T07:59:16;6.57;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:01:42;5.77;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:04:07;8.40;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:06:35;5.22;;;1.52;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:09:01;6.43;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:11:27;7.60;;;1.83;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:13:52;7.90;;;1.93;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:16:18;4.83;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:18:43;6.07;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:21:13;5.93;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:23:40;6.10;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:26:06;5.32;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:28:33;5.20;;;1.57;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:31:05;7.43;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:33:34;6.27;;;1.53;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:36:00;6.15;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:38:25;4.10;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:40:51;6.20;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:48:48;8.63;;;2.05;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:51:22;5.30;;;1.65;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:56:27;5.30;;;1.58;;
69185;SDS011;56298;49.246;9.410;2022-10-16T08:58:53;6.50;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:01:20;5.15;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:22:45;5.75;;;1.25;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:25:12;5.90;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:27:42;4.20;;;1.05;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:30:12;6.10;;;1.05;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:32:41;5.97;;;1.15;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:35:19;5.78;;;1.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:37:48;3.80;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:40:25;3.92;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:42:52;4.90;;;0.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:45:35;3.50;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:48:01;4.90;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:50:36;5.38;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:53:05;4.60;;;1.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:55:36;3.55;;;1.08;;
69185;SDS011;56298;49.246;9.410;2022-10-16T09:58:01;4.23;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:00:26;3.90;;;0.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:02:52;3.70;;;1.03;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:05:23;3.35;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:07:54;4.90;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:10:27;5.07;;;1.27;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:12:56;5.20;;;1.23;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:15:22;5.32;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:17:53;4.90;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:20:32;5.38;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:22:59;5.43;;;1.15;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:25:39;4.30;;;1.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:28:20;3.83;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:31:03;5.43;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:33:53;3.72;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:39:15;4.50;;;1.15;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:45:20;4.70;;;1.17;;
69185;SDS011;56298;49.246;9.410;2022-10-16T10:58:59;4.95;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:10:05;4.22;;;1.08;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:12:39;3.90;;;1.17;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:15:11;5.45;;;1.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:17:41;4.30;;;1.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:20:24;4.20;;;0.93;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:22:57;4.88;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:25:28;4.32;;;1.02;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:38:55;5.25;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:41:32;4.03;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:46:32;5.95;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:49:03;4.80;;;1.17;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:54:14;3.58;;;1.23;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:56:41;3.35;;;0.93;;
69185;SDS011;56298;49.246;9.410;2022-10-16T11:59:14;3.65;;;1.27;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:01:44;6.15;;;1.02;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:07:09;5.13;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:09:39;5.00;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:12:28;3.70;;;1.27;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:15:21;4.80;;;1.07;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:17:48;5.32;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:22:49;5.00;;;1.27;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:27:54;5.38;;;1.27;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:30:29;4.45;;;1.25;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:32:57;4.53;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:35:27;3.85;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:38:15;4.80;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:40:43;5.07;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:43:11;4.85;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:45:48;4.97;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:48:24;4.40;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:50:50;4.78;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T12:53:22;4.85;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:08:22;4.55;;;1.23;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:13:26;4.07;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:16:05;4.00;;;1.23;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:21:35;4.97;;;1.33;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:24:34;6.25;;;1.23;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:27:08;4.57;;;1.17;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:29:52;5.15;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:32:24;4.30;;;1.35;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:34:51;4.38;;;1.52;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:37:18;3.90;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:39:45;6.80;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:42:18;4.05;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:44:49;4.50;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:47:20;3.80;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:50:00;3.40;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:52:26;5.90;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:54:51;5.23;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:57:17;4.20;;;1.13;;
69185;SDS011;56298;49.246;9.410;2022-10-16T13:59:43;4.90;;;0.95;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:02:14;5.35;;;1.05;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:04:44;4.03;;;1.15;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:07:14;5.80;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:09:47;4.45;;;1.25;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:12:14;4.13;;;1.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:14:46;6.17;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:17:23;5.50;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:19:52;5.00;;;1.17;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:22:28;6.35;;;1.33;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:24:54;3.53;;;1.25;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:27:23;4.22;;;1.27;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:33:00;4.00;;;1.15;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:35:28;5.30;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:37:56;4.80;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:40:24;4.18;;;1.23;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:42:51;5.07;;;1.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:45:18;4.47;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:47:50;5.18;;;1.58;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:50:18;7.07;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:52:43;4.53;;;1.37;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:55:09;5.00;;;1.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T14:57:35;5.40;;;1.38;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:00:02;5.38;;;1.42;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:02:32;6.15;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:05:02;5.88;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:07:36;7.05;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:10:02;5.40;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:12:28;5.67;;;1.53;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:14:53;6.77;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:17:18;7.77;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:19:43;4.93;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:22:10;7.67;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:24:37;5.50;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:27:02;7.60;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:29:27;7.63;;;2.07;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:31:53;5.73;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:34:18;7.20;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:36:44;5.20;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:39:16;7.57;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:41:44;4.93;;;1.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:44:15;7.70;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:46:41;4.40;;;1.40;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:49:06;6.03;;;1.33;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:51:31;5.23;;;1.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:53:58;6.28;;;1.65;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:56:26;4.90;;;1.73;;
69185;SDS011;56298;49.246;9.410;2022-10-16T15:58:53;7.10;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:01:19;9.30;;;2.07;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:03:44;7.83;;;1.80;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:06:10;7.87;;;1.90;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:08:37;7.78;;;2.15;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:11:04;7.13;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:13:32;7.40;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:15:58;6.97;;;1.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:18:23;6.17;;;1.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:20:49;5.90;;;2.10;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:23:15;6.57;;;1.98;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:25:41;7.33;;;2.03;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:28:06;8.03;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:30:32;7.65;;;2.00;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:32:57;6.77;;;2.20;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:35:22;6.03;;;2.50;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:37:48;7.80;;;2.30;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:40:13;7.43;;;2.57;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:42:38;6.43;;;2.73;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:45:04;8.20;;;2.77;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:47:29;9.80;;;2.57;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:49:54;10.47;;;2.70;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:52:20;9.33;;;2.60;;
69185;SDS011;56298;49.246;9.410;2022-10-16T16:54:45;9.20;;;2.47;;