sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20928;SDS011;21895;47.072;15.132;2023-09-19T00:00:46;6.03;;;3.28;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:03:12;6.60;;;2.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:05:39;5.82;;;3.20;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:08:10;4.25;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:10:38;4.35;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:13:07;10.38;;;2.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:15:39;7.00;;;2.42;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:18:20;9.57;;;2.22;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:20:47;7.40;;;2.17;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:23:14;7.37;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:25:41;3.08;;;2.33;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:28:08;6.05;;;2.40;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:30:35;3.65;;;1.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:33:04;6.00;;;2.25;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:35:33;3.62;;;1.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:38:00;3.55;;;2.03;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:40:27;7.82;;;2.35;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:42:57;3.35;;;2.35;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:45:26;6.25;;;2.17;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:47:54;10.45;;;2.45;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:50:22;6.47;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:52:53;8.02;;;1.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:55:23;4.37;;;2.03;;
20928;SDS011;21895;47.072;15.132;2023-09-19T00:57:51;3.42;;;2.30;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:00:21;6.30;;;2.05;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:02:48;5.62;;;1.92;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:05:15;3.53;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:07:42;8.82;;;2.20;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:10:13;9.68;;;2.17;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:20:03;9.23;;;1.95;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:23:00;7.55;;;1.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:31:44;4.18;;;1.45;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:34:15;10.65;;;1.55;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:36:41;6.95;;;1.95;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:39:09;5.32;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:41:59;2.47;;;1.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:44:55;14.02;;;1.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:47:35;2.40;;;1.08;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:53:14;1.67;;;1.20;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:55:53;3.45;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-09-19T01:58:41;2.47;;;1.27;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:01:16;6.50;;;1.33;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:03:48;5.30;;;1.17;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:06:16;14.07;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:08:44;2.87;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:11:15;1.80;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:13:42;3.55;;;1.23;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:16:09;5.68;;;1.35;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:18:36;2.12;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:21:03;2.12;;;0.95;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:23:30;2.90;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:25:56;1.10;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:28:23;1.02;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:30:52;1.17;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:33:18;5.05;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:35:45;1.10;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:38:13;0.57;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:40:43;1.27;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:43:10;0.57;;;0.47;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:45:37;0.50;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:48:04;1.33;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:50:33;0.50;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:52:59;1.12;;;0.55;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:55:26;1.65;;;0.35;;
20928;SDS011;21895;47.072;15.132;2023-09-19T02:57:55;0.75;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:00:22;0.62;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:02:50;1.45;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:05:20;1.37;;;0.52;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:07:49;3.20;;;0.43;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:10:19;0.45;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:12:47;0.60;;;0.35;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:15:13;0.43;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:17:45;1.05;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:20:13;0.73;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:22:43;1.02;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:25:10;0.37;;;0.37;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:27:37;3.40;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:30:05;0.62;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:32:47;1.02;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:35:15;0.98;;;0.55;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:37:43;3.33;;;0.68;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:40:10;0.55;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:42:38;0.60;;;0.30;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:45:07;1.42;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:47:38;0.62;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:50:06;1.02;;;0.55;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:52:33;0.93;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:55:00;0.47;;;0.45;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:57:30;1.85;;;0.55;;
20928;SDS011;21895;47.072;15.132;2023-09-19T03:59:56;0.68;;;0.47;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:02:23;1.48;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:04:51;0.47;;;0.47;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:07:18;1.77;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:09:48;1.70;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:12:14;0.65;;;0.55;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:14:42;1.17;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:17:09;0.62;;;0.62;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:19:37;1.08;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:22:03;0.85;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:24:30;2.25;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:26:57;1.83;;;0.68;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:29:24;1.70;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:31:55;1.42;;;0.47;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:34:25;3.05;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:36:51;4.47;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:39:18;1.08;;;0.68;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:41:46;1.52;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:44:13;1.50;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:46:40;1.27;;;0.85;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:49:06;2.83;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:51:33;1.23;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:54:01;1.70;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:56:28;0.80;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T04:58:55;0.52;;;0.52;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:01:24;0.95;;;0.62;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:03:51;0.68;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:06:18;1.83;;;0.68;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:08:49;2.85;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:11:18;0.90;;;0.52;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:13:47;1.87;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:16:18;7.68;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:18:45;3.72;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:21:11;1.42;;;1.20;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:23:38;8.77;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:26:05;1.52;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:28:32;0.68;;;0.52;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:31:00;1.12;;;0.47;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:33:30;0.70;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:35:57;1.37;;;1.02;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:38:24;0.50;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:40:52;0.50;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:43:18;0.93;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:45:45;0.85;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:48:12;3.50;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:50:41;1.70;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:53:09;0.52;;;0.52;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:55:38;1.12;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T05:58:05;1.48;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:00:32;1.60;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:03:00;0.57;;;0.57;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:05:27;4.37;;;0.65;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:07:55;1.42;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:10:25;2.33;;;0.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:12:57;3.22;;;1.02;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:15:25;1.02;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:17:53;1.05;;;0.40;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:20:21;0.88;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:22:49;1.00;;;0.52;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:25:17;2.53;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:27:47;1.27;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:30:17;0.85;;;0.52;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:32:45;0.50;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:35:12;3.62;;;0.95;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:37:41;1.08;;;0.62;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:40:09;1.00;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:42:41;2.28;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:45:15;2.10;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:47:45;0.98;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:50:19;0.60;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:52:51;2.67;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:55:21;1.65;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T06:57:53;1.58;;;0.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:00:20;1.23;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:02:54;0.95;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:05:34;2.22;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:08:06;0.77;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:10:36;0.73;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:13:03;2.10;;;0.57;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:15:37;0.75;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:18:05;3.37;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:20:36;0.50;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:23:04;2.92;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:25:31;0.60;;;0.52;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:27:58;0.75;;;0.65;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:30:25;5.85;;;1.17;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:32:52;1.70;;;0.82;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:35:19;2.75;;;0.85;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:37:46;0.75;;;0.68;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:40:17;0.75;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:42:46;1.80;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:45:12;1.12;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:47:43;5.70;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:50:14;1.20;;;0.82;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:52:44;0.62;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:55:18;0.60;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T07:57:49;1.25;;;0.65;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:00:15;3.55;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:02:42;1.55;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:05:09;3.87;;;1.12;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:07:39;1.30;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:10:07;1.90;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:12:42;0.90;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:15:16;1.08;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:17:45;3.03;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:20:12;0.90;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:22:43;1.48;;;0.95;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:25:22;1.17;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:27:52;1.48;;;0.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:30:19;3.78;;;1.40;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:32:51;1.87;;;1.15;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:35:26;2.00;;;1.17;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:37:54;4.68;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:40:21;1.62;;;1.02;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:45:24;2.28;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:51:03;1.58;;;1.17;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:54:21;0.85;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:56:52;3.08;;;1.15;;
20928;SDS011;21895;47.072;15.132;2023-09-19T08:59:22;10.82;;;1.12;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:01:51;3.62;;;1.23;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:04:20;1.37;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:06:48;1.67;;;0.82;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:09:19;0.98;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:11:48;1.12;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:14:19;1.33;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:16:47;1.23;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:19:14;1.17;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:21:49;0.80;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:24:29;1.27;;;0.95;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:27:06;1.74;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:29:40;1.00;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:32:21;4.53;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:34:57;1.12;;;0.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:37:28;0.52;;;0.47;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:40:01;1.25;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:42:40;1.67;;;1.08;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:45:23;0.80;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:47:59;1.02;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:50:33;4.72;;;0.95;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:53:26;4.22;;;0.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:56:07;1.30;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T09:58:35;2.05;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:01:14;5.97;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:03:42;1.12;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:06:14;1.87;;;0.82;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:09:07;2.72;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:12:00;1.58;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:14:38;0.82;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:17:09;0.90;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:19:56;3.10;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:22:26;5.10;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:24:56;2.08;;;1.08;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:27:28;2.15;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:30:03;0.85;;;0.82;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:32:34;4.20;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:35:05;1.55;;;0.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:37:34;2.47;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:40:05;5.05;;;1.15;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:42:43;1.73;;;1.12;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:45:15;2.00;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:47:44;1.02;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:50:21;3.87;;;1.12;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:52:49;1.40;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:55:24;0.60;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T10:57:54;2.72;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:00:23;1.70;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:07:57;1.05;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:10:51;1.17;;;0.55;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:13:27;0.88;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:16:04;1.62;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:27:11;1.52;;;0.85;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:29:40;2.72;;;0.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:32:07;1.95;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:34:39;0.98;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:41:50;0.60;;;0.50;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:44:32;5.30;;;0.85;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:47:00;1.00;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:49:29;0.85;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:51:59;1.50;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:54:30;2.12;;;1.05;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:56:58;3.83;;;0.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T11:59:27;0.93;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:01:58;0.90;;;0.68;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:04:38;6.25;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:07:12;1.20;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:09:47;0.60;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:12:27;1.00;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:14:56;1.12;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:17:37;2.00;;;1.30;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:20:08;0.80;;;0.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:22:42;4.15;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:25:12;1.77;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:27:42;2.08;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:30:15;1.10;;;0.60;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:32:53;0.75;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:35:31;3.83;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:38:02;1.25;;;0.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:40:29;1.50;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:42:58;2.00;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:45:28;3.83;;;0.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:51:00;5.00;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:53:42;1.08;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:56:11;1.77;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T12:58:56;3.25;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:01:28;1.75;;;0.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:06:47;3.97;;;0.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:09:20;2.70;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:11:50;1.73;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:14:20;1.62;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:17:06;1.62;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:19:48;1.42;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:22:38;0.95;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:25:15;1.25;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:27:50;0.95;;;0.65;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:30:22;5.00;;;0.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:32:51;1.37;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:35:32;1.02;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:37:59;2.70;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:40:26;1.35;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:42:56;1.77;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:45:22;1.98;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:47:56;1.12;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:50:24;1.00;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:52:54;1.08;;;0.65;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:55:21;4.68;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T13:57:48;0.73;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:00:24;2.65;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:02:50;0.80;;;0.73;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:05:18;2.92;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:07:46;2.28;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:10:13;1.90;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:12:40;1.75;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:15:10;1.10;;;0.68;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:17:37;1.25;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:20:08;4.65;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:22:36;1.27;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:25:03;0.95;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:27:30;1.70;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:29:57;1.02;;;0.75;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:32:24;1.45;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:34:50;1.10;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:37:18;2.12;;;0.98;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:39:46;8.68;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:42:13;1.30;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:44:43;1.98;;;0.70;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:47:10;1.45;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:49:39;2.15;;;1.00;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:52:07;3.05;;;1.02;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:54:35;5.18;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:57:07;1.75;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-09-19T14:59:34;2.87;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:02:03;1.30;;;0.77;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:04:30;0.93;;;0.93;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:06:57;1.08;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:09:24;1.60;;;1.10;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:11:54;1.33;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:14:21;4.47;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:16:50;1.77;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:19:20;1.05;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:21:48;2.08;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:24:14;1.00;;;0.80;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:26:42;1.40;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:29:10;2.70;;;1.17;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:31:36;4.18;;;0.90;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:34:04;1.70;;;1.05;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:36:32;2.58;;;0.88;;
20928;SDS011;21895;47.072;15.132;2023-09-19T15:39:00;2.50;;;1.20;;