sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50563;SDS011;36514;52.590;21.448;2023-05-07T06:29:48;422.98;;;398.54;;
50563;SDS011;36514;52.590;21.448;2023-05-07T06:39:45;443.41;;;412.02;;
50563;SDS011;36514;52.590;21.448;2023-05-07T06:49:46;416.41;;;392.24;;
50563;SDS011;36514;52.590;21.448;2023-05-07T06:59:49;548.82;;;516.05;;
50563;SDS011;36514;52.590;21.448;2023-05-07T07:09:51;609.07;;;571.12;;
50563;SDS011;36514;52.590;21.448;2023-05-07T07:19:57;477.34;;;451.20;;
50563;SDS011;36514;52.590;21.448;2023-05-07T07:30:00;936.20;;;797.01;;
50563;SDS011;36514;52.590;21.448;2023-05-07T07:40:02;666.42;;;624.89;;
50563;SDS011;36514;52.590;21.448;2023-05-07T07:49:55;757.32;;;707.75;;
50563;SDS011;36514;52.590;21.448;2023-05-07T07:59:53;767.85;;;715.56;;
50563;SDS011;36514;52.590;21.448;2023-05-07T08:09:52;758.65;;;709.59;;
50563;SDS011;36514;52.590;21.448;2023-05-07T08:19:50;667.91;;;624.52;;
50563;SDS011;36514;52.590;21.448;2023-05-07T08:30:04;700.49;;;654.89;;
50563;SDS011;36514;52.590;21.448;2023-05-07T08:39:49;822.93;;;764.81;;
50563;SDS011;36514;52.590;21.448;2023-05-07T08:50:06;869.58;;;807.69;;
50563;SDS011;36514;52.590;21.448;2023-05-07T09:00:05;1047.63;;;917.76;;
50563;SDS011;36514;52.590;21.448;2023-05-07T09:09:57;1021.34;;;912.95;;
50563;SDS011;36514;52.590;21.448;2023-05-07T09:20:19;804.05;;;743.40;;
50563;SDS011;36514;52.590;21.448;2023-05-07T09:30:04;958.58;;;879.59;;
50563;SDS011;36514;52.590;21.448;2023-05-07T09:40:22;900.57;;;833.39;;
50563;SDS011;36514;52.590;21.448;2023-05-07T09:50:28;958.29;;;873.49;;
50563;SDS011;36514;52.590;21.448;2023-05-07T10:00:21;1056.76;;;918.37;;
50563;SDS011;36514;52.590;21.448;2023-05-07T10:10:39;833.46;;;773.77;;
50563;SDS011;36514;52.590;21.448;2023-05-07T10:20:22;916.59;;;844.53;;
50563;SDS011;36514;52.590;21.448;2023-05-07T10:40:02;927.50;;;852.95;;
50563;SDS011;36514;52.590;21.448;2023-05-07T11:10:09;931.63;;;836.81;;
50563;SDS011;36514;52.590;21.448;2023-05-07T11:19:50;927.24;;;850.16;;
50563;SDS011;36514;52.590;21.448;2023-05-07T11:29:46;877.97;;;804.85;;
50563;SDS011;36514;52.590;21.448;2023-05-07T11:39:37;763.68;;;705.08;;
50563;SDS011;36514;52.590;21.448;2023-05-07T11:49:34;954.34;;;876.02;;
50563;SDS011;36514;52.590;21.448;2023-05-07T11:59:41;877.54;;;812.13;;
50563;SDS011;36514;52.590;21.448;2023-05-07T12:09:28;889.75;;;819.66;;
50563;SDS011;36514;52.590;21.448;2023-05-07T12:19:25;909.97;;;838.39;;
50563;SDS011;36514;52.590;21.448;2023-05-07T12:29:22;829.25;;;769.96;;
50563;SDS011;36514;52.590;21.448;2023-05-07T12:39:49;899.12;;;829.75;;
50563;SDS011;36514;52.590;21.448;2023-05-07T12:49:54;903.39;;;828.96;;
50563;SDS011;36514;52.590;21.448;2023-05-07T12:59:52;922.07;;;847.45;;
50563;SDS011;36514;52.590;21.448;2023-05-07T13:09:44;984.39;;;876.45;;
50563;SDS011;36514;52.590;21.448;2023-05-07T13:20:09;940.03;;;859.63;;
50563;SDS011;36514;52.590;21.448;2023-05-07T13:30:07;957.73;;;856.92;;
50563;SDS011;36514;52.590;21.448;2023-05-07T13:39:53;1009.74;;;886.55;;
50563;SDS011;36514;52.590;21.448;2023-05-07T13:49:42;905.63;;;829.75;;
50563;SDS011;36514;52.590;21.448;2023-05-07T13:59:30;922.81;;;845.01;;
50563;SDS011;36514;52.590;21.448;2023-05-07T14:09:49;911.39;;;834.59;;
50563;SDS011;36514;52.590;21.448;2023-05-07T14:19:33;929.60;;;851.84;;
50563;SDS011;36514;52.590;21.448;2023-05-07T14:29:43;849.75;;;781.54;;
50563;SDS011;36514;52.590;21.448;2023-05-07T14:39:35;893.15;;;816.49;;
50563;SDS011;36514;52.590;21.448;2023-05-07T14:49:20;777.87;;;715.52;;
50563;SDS011;36514;52.590;21.448;2023-05-07T14:59:45;755.79;;;696.65;;
50563;SDS011;36514;52.590;21.448;2023-05-07T15:09:56;896.96;;;816.64;;
50563;SDS011;36514;52.590;21.448;2023-05-07T15:19:57;960.65;;;864.19;;
50563;SDS011;36514;52.590;21.448;2023-05-07T15:29:32;903.49;;;828.25;;
50563;SDS011;36514;52.590;21.448;2023-05-07T15:39:15;831.31;;;763.05;;
50563;SDS011;36514;52.590;21.448;2023-05-07T15:49:27;648.10;;;603.07;;
50563;SDS011;36514;52.590;21.448;2023-05-07T15:59:33;572.75;;;531.45;;
50563;SDS011;36514;52.590;21.448;2023-05-07T16:09:29;655.13;;;610.15;;
50563;SDS011;36514;52.590;21.448;2023-05-07T16:19:18;653.72;;;609.48;;
50563;SDS011;36514;52.590;21.448;2023-05-07T16:29:12;651.29;;;607.13;;
50563;SDS011;36514;52.590;21.448;2023-05-07T16:39:07;622.79;;;581.94;;
50563;SDS011;36514;52.590;21.448;2023-05-07T16:49:03;598.49;;;560.19;;
50563;SDS011;36514;52.590;21.448;2023-05-07T16:58:55;668.45;;;621.35;;
50563;SDS011;36514;52.590;21.448;2023-05-07T17:08:48;855.78;;;788.29;;
50563;SDS011;36514;52.590;21.448;2023-05-07T17:18:42;747.83;;;685.62;;
50563;SDS011;36514;52.590;21.448;2023-05-07T17:28:35;1497.41;;;880.43;;
50563;SDS011;36514;52.590;21.448;2023-05-07T17:38:31;583.60;;;460.58;;
50563;SDS011;36514;52.590;21.448;2023-05-07T17:48:26;364.32;;;324.38;;
50563;SDS011;36514;52.590;21.448;2023-05-07T17:58:23;114.50;;;73.06;;
50563;SDS011;36514;52.590;21.448;2023-05-07T18:08:18;55.04;;;31.68;;
50563;SDS011;36514;52.590;21.448;2023-05-07T18:18:13;80.75;;;52.43;;
50563;SDS011;36514;52.590;21.448;2023-05-07T18:28:10;55.79;;;40.32;;
50563;SDS011;36514;52.590;21.448;2023-05-07T18:38:00;88.55;;;54.90;;
50563;SDS011;36514;52.590;21.448;2023-05-07T18:47:56;55.47;;;27.73;;
50563;SDS011;36514;52.590;21.448;2023-05-07T18:57:53;70.07;;;33.55;;
