sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2024-01-30T00:01:05;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:03:30;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:05:57;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:08:22;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:10:48;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:13:13;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:15:41;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:18:07;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:20:32;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:22:58;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:25:23;0.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:27:49;0.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:30:15;0.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:32:40;0.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:35:09;0.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:37:36;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:40:03;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:42:31;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:44:57;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:47:22;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:49:48;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:52:13;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:54:39;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:57:05;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T00:59:30;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:01:56;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:04:23;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:06:52;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:09:17;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:11:43;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:14:08;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:16:34;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:18:59;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:21:28;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:23:56;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:26:22;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:28:47;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:31:13;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:33:40;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:36:06;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:38:32;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:40:57;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:43:23;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:45:48;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:48:14;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:50:40;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:53:08;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:55:34;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T01:58:00;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:00:26;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:02:53;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:05:19;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:07:46;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:10:12;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:12:38;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:15:04;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:17:30;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:19:56;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:22:22;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:24:50;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:27:15;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:29:41;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:32:07;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:34:33;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:36:59;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:39:24;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:41:50;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:44:15;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:46:41;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:49:06;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:51:33;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:53:59;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:56:24;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T02:58:50;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:01:17;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:03:42;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:06:08;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:08:34;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:11:00;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:13:26;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:15:51;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:18:17;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:20:43;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:23:08;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:25:34;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:28:01;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:30:26;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:32:52;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:35:19;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:37:45;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:40:11;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:42:37;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:45:02;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:47:28;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:49:54;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:52:19;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:54:45;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:57:11;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T03:59:36;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:02:02;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:04:28;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:06:53;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:09:19;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:11:45;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:14:10;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:16:36;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:19:02;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:21:27;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:23:53;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:26:19;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:28:45;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:31:11;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:33:37;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:36:03;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:38:31;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:40:56;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:43:22;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:45:48;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:48:14;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:50:39;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:53:05;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:55:31;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T04:57:57;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:00:23;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:02:48;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:05:14;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:07:41;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:10:07;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:12:33;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:14:59;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:17:24;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:19:50;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:22:16;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:24:44;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:27:09;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:29:35;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:32:01;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:34:26;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:36:52;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:39:17;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:41:43;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:44:09;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:46:35;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:49:01;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:51:27;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:53:53;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:56:19;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T05:58:44;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:01:10;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:03:35;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:06:01;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:08:27;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:10:52;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:13:18;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:15:43;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:18:09;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:20:35;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:23:01;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:25:26;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:27:52;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:30:18;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:32:43;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:35:09;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:37:36;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:40:02;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:42:27;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:44:53;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:47:19;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:49:44;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:52:10;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:54:36;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:57:02;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T06:59:27;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:01:53;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:04:19;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:06:44;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:09:10;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:11:36;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:14:01;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:16:30;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:18:55;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:21:22;0.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:23:53;0.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:26:19;0.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:28:45;0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:31:11;0.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:33:36;0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:36:02;0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:38:28;0.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:40:54;0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:43:19;0.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:45:45;0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:48:11;0.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:50:37;0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:53:02;0.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:55:28;0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T07:57:54;0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:00:21;0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:02:47;0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:05:14;0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:07:42;0.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:10:11;0.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:12:38;0.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:15:04;1.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:17:31;1.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:19:56;1.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:22:22;1.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:24:48;1.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:27:13;1.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:29:39;1.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:32:06;1.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:34:32;1.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:36:57;2.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:39:23;2.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:41:48;2.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:44:14;2.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:46:39;2.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:49:05;2.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:51:31;2.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:53:56;2.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:56:22;2.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T08:58:48;2.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:01:14;2.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:03:40;3.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:06:10;3.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:08:35;3.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:11:12;3.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:13:38;3.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:16:04;3.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:18:30;3.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:20:57;3.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:23:23;3.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:25:49;3.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:28:16;4.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:30:42;4.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:33:08;4.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:35:34;4.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:37:59;4.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:40:25;4.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:42:51;4.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:45:24;4.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:47:50;4.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:50:16;4.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:52:46;4.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:55:12;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T09:57:39;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:00:05;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:02:37;4.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:05:04;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:07:29;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:09:56;4.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:12:26;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:14:52;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:17:17;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:19:43;5.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:22:09;5.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:24:36;5.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:27:02;5.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:29:28;5.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:32:01;5.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:34:26;5.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:39:32;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:42:04;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:47:28;5.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:49:54;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:52:22;5.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:54:49;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:57:15;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T10:59:42;6.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:02:08;6.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:04:40;6.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:07:23;6.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:09:53;6.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:12:26;6.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:15:14;6.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:20:15;6.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:22:42;6.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:25:14;6.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:27:42;6.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:30:08;6.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:32:34;7.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:34:59;7.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:37:25;7.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:39:53;7.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:42:22;7.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:44:50;7.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:47:16;7.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:49:43;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:52:09;7.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:54:35;7.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:57:00;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T11:59:26;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:01:52;7.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:04:18;7.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:06:44;7.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:09:10;7.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:11:44;7.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:14:11;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:16:37;7.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:19:02;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:21:29;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:23:55;7.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:26:21;7.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:28:50;8.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:31:16;8.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:33:41;8.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:36:07;8.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:38:33;8.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:40:58;8.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:43:25;8.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:45:52;8.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:48:18;8.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:50:43;8.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:53:09;8.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:55:35;8.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T12:58:00;8.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:00:26;8.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:02:52;8.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:05:18;8.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:07:43;8.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:10:09;8.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:12:34;9.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:15:01;9.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:17:27;9.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:19:53;9.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:22:20;9.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:24:49;9.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:27:15;9.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:29:41;9.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:32:06;9.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:34:32;9.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:36:58;9.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:39:23;9.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:41:49;9.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:44:15;9.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:46:42;9.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:49:08;9.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:51:34;9.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:53:59;9.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:56:25;9.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T13:58:52;10.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:01:18;10.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:03:44;9.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:06:10;9.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:08:35;9.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:11:01;9.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:13:27;9.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:15:52;9.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:18:18;9.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:20:44;9.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:23:09;9.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:25:35;9.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:28:01;9.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:30:26;9.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:32:52;9.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:35:17;9.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:37:44;9.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:40:10;9.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:42:36;9.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:45:03;9.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:47:28;9.50;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:49:54;9.40;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:52:20;9.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:54:45;9.30;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:57:11;9.20;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T14:59:37;9.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:02:02;9.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:04:28;9.10;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:06:54;9.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:09:19;9.00;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:11:47;8.90;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:14:14;8.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:16:40;8.80;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:19:05;8.70;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:21:32;8.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:23:57;8.60;99.90
20398;DHT22;10358;49.590;11.030;2024-01-30T15:26:23;8.50;99.90