sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6758;DHT22;3416;53.074;8.822;2023-02-15T00:01:39;5.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:04:07;5.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:06:36;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:09:03;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:11:30;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:14:08;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:16:35;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:19:03;4.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:21:31;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:24:01;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:26:29;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:28:57;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:31:25;4.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:33:52;4.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:36:19;4.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:38:46;4.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:41:14;4.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:43:41;4.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:46:08;4.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:48:35;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:51:01;4.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:53:30;4.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:55:58;4.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T00:58:26;4.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:00:53;4.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:03:36;4.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:06:04;4.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:08:32;4.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:11:03;4.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:13:42;4.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:16:09;4.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:19:13;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:21:39;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:24:24;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:26:50;4.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:29:46;4.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:32:13;3.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:34:53;3.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:37:20;3.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:39:52;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:42:21;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:45:19;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:51:18;3.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:53:49;3.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:56:36;3.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T01:59:07;3.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:01:54;3.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:04:31;3.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:07:00;3.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:09:27;3.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:11:54;3.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:14:22;3.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:16:57;3.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:20:00;2.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:22:55;2.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:25:48;2.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:28:34;2.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:31:24;2.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:34:01;2.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:36:35;2.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:39:13;2.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:41:51;2.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:44:23;2.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:46:54;2.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:49:31;2.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:51:59;2.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:54:27;2.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:56:56;2.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T02:59:29;2.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:02:01;2.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:04:36;2.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:07:05;2.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:09:37;2.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:12:09;2.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:14:51;2.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:17:20;2.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:19:51;2.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:22:21;2.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:24:55;2.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:27:25;2.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:29:56;2.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:32:26;2.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:34:56;2.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:37:26;2.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:39:58;2.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:42:49;2.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:45:22;2.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:47:52;2.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:50:27;2.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:53:14;1.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:55:46;1.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T03:58:13;1.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:00:59;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:03:51;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:06:22;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:08:48;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:11:33;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:14:00;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:16:47;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:19:12;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:21:58;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:24:42;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:27:26;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:29:53;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:32:21;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:34:48;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:37:16;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:39:43;1.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:42:10;1.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:44:37;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:47:04;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:49:31;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:51:58;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:54:26;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:56:53;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T04:59:20;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:01:47;1.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:04:13;1.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:06:40;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:09:07;1.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:11:36;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:14:03;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:16:30;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:18:57;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:21:24;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:23:51;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:26:20;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:29:06;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:31:33;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:34:01;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:36:28;1.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:38:55;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:41:22;1.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:43:49;1.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:46:18;1.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:48:44;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:51:13;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:53:41;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:56:10;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T05:58:39;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:01:11;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:03:40;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:06:07;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:08:35;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:11:03;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:13:30;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:15:57;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:18:24;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:20:53;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:23:20;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:25:47;1.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:28:14;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:30:40;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:33:07;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:35:34;1.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:38:03;1.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:40:30;1.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:42:57;1.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:45:24;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:47:51;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:50:18;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:52:45;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:55:13;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T06:57:40;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:00:08;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:02:35;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:05:02;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:07:30;1.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:09:57;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:12:25;1.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:15:14;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:17:42;1.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:20:14;1.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:22:41;1.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:25:10;2.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:27:39;2.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:30:08;2.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:32:35;2.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:35:02;3.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:37:29;3.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:39:56;4.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:42:23;4.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:44:51;5.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:47:18;6.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:49:45;6.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:52:14;6.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:54:41;6.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:57:08;6.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T07:59:35;6.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:02:05;7.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:04:34;7.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:07:01;7.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:09:32;7.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:11:59;7.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:14:27;7.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:16:55;8.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:19:25;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:21:54;8.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:24:23;9.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:26:53;9.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:29:22;9.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:31:50;10.10;99.70
6758;DHT22;3416;53.074;8.822;2023-02-15T08:34:19;10.50;98.70
6758;DHT22;3416;53.074;8.822;2023-02-15T08:36:48;11.10;97.20
6758;DHT22;3416;53.074;8.822;2023-02-15T08:39:15;11.40;95.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:41:43;11.10;94.80
6758;DHT22;3416;53.074;8.822;2023-02-15T08:44:11;11.00;95.00
6758;DHT22;3416;53.074;8.822;2023-02-15T08:46:39;11.30;94.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:49:07;11.60;94.70
6758;DHT22;3416;53.074;8.822;2023-02-15T08:51:36;11.70;94.70
6758;DHT22;3416;53.074;8.822;2023-02-15T08:54:06;12.00;94.50
6758;DHT22;3416;53.074;8.822;2023-02-15T08:56:35;12.50;93.90
6758;DHT22;3416;53.074;8.822;2023-02-15T08:59:03;12.40;93.50
6758;DHT22;3416;53.074;8.822;2023-02-15T09:01:31;12.60;93.20
6758;DHT22;3416;53.074;8.822;2023-02-15T09:04:01;12.50;93.40
6758;DHT22;3416;53.074;8.822;2023-02-15T09:06:30;12.70;93.60
6758;DHT22;3416;53.074;8.822;2023-02-15T09:08:57;13.00;93.00
6758;DHT22;3416;53.074;8.822;2023-02-15T09:11:26;13.10;92.90
6758;DHT22;3416;53.074;8.822;2023-02-15T09:13:55;13.50;92.30
6758;DHT22;3416;53.074;8.822;2023-02-15T09:16:24;13.50;92.40
6758;DHT22;3416;53.074;8.822;2023-02-15T09:18:52;13.40;91.70
6758;DHT22;3416;53.074;8.822;2023-02-15T09:21:20;13.20;92.10
6758;DHT22;3416;53.074;8.822;2023-02-15T09:23:48;13.00;92.20
6758;DHT22;3416;53.074;8.822;2023-02-15T09:26:17;12.40;92.70
6758;DHT22;3416;53.074;8.822;2023-02-15T09:28:46;12.10;93.80
6758;DHT22;3416;53.074;8.822;2023-02-15T09:31:15;11.90;94.10
6758;DHT22;3416;53.074;8.822;2023-02-15T09:33:45;11.80;95.00
6758;DHT22;3416;53.074;8.822;2023-02-15T09:36:18;12.10;94.60
6758;DHT22;3416;53.074;8.822;2023-02-15T09:38:50;12.40;97.00
6758;DHT22;3416;53.074;8.822;2023-02-15T09:41:57;12.80;96.60
6758;DHT22;3416;53.074;8.822;2023-02-15T09:44:38;13.20;94.80
6758;DHT22;3416;53.074;8.822;2023-02-15T09:47:25;13.40;94.30
6758;DHT22;3416;53.074;8.822;2023-02-15T09:50:03;13.50;94.50
6758;DHT22;3416;53.074;8.822;2023-02-15T09:52:44;13.60;93.80
6758;DHT22;3416;53.074;8.822;2023-02-15T09:55:28;13.50;93.90
6758;DHT22;3416;53.074;8.822;2023-02-15T09:58:08;13.60;93.50
6758;DHT22;3416;53.074;8.822;2023-02-15T10:00:47;13.70;93.60
6758;DHT22;3416;53.074;8.822;2023-02-15T10:03:46;13.70;93.50
6758;DHT22;3416;53.074;8.822;2023-02-15T10:06:34;14.00;93.30
6758;DHT22;3416;53.074;8.822;2023-02-15T10:09:22;14.10;93.20
6758;DHT22;3416;53.074;8.822;2023-02-15T10:12:01;14.10;93.30
6758;DHT22;3416;53.074;8.822;2023-02-15T10:14:51;14.50;93.10
6758;DHT22;3416;53.074;8.822;2023-02-15T10:17:36;14.30;92.50
6758;DHT22;3416;53.074;8.822;2023-02-15T10:20:21;14.20;92.90
6758;DHT22;3416;53.074;8.822;2023-02-15T10:23:04;14.30;93.10
6758;DHT22;3416;53.074;8.822;2023-02-15T10:25:42;13.80;93.30
6758;DHT22;3416;53.074;8.822;2023-02-15T10:28:16;13.70;93.90
6758;DHT22;3416;53.074;8.822;2023-02-15T10:30:47;13.60;93.90
6758;DHT22;3416;53.074;8.822;2023-02-15T10:33:34;13.50;94.30
6758;DHT22;3416;53.074;8.822;2023-02-15T10:36:11;13.20;93.90
6758;DHT22;3416;53.074;8.822;2023-02-15T10:38:47;13.00;94.50
6758;DHT22;3416;53.074;8.822;2023-02-15T10:41:26;13.30;94.90
6758;DHT22;3416;53.074;8.822;2023-02-15T10:44:09;13.20;94.40
6758;DHT22;3416;53.074;8.822;2023-02-15T10:47:01;13.20;94.70
6758;DHT22;3416;53.074;8.822;2023-02-15T10:49:45;13.30;95.00
6758;DHT22;3416;53.074;8.822;2023-02-15T10:52:25;12.90;95.20
6758;DHT22;3416;53.074;8.822;2023-02-15T10:55:02;12.80;95.60
6758;DHT22;3416;53.074;8.822;2023-02-15T10:57:39;12.40;96.20
6758;DHT22;3416;53.074;8.822;2023-02-15T11:00:13;12.30;96.80
6758;DHT22;3416;53.074;8.822;2023-02-15T11:02:54;11.90;97.60
6758;DHT22;3416;53.074;8.822;2023-02-15T11:05:34;11.70;98.40
6758;DHT22;3416;53.074;8.822;2023-02-15T11:08:05;11.60;98.30
6758;DHT22;3416;53.074;8.822;2023-02-15T11:10:37;11.40;98.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:13:09;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:15:41;11.50;99.60
6758;DHT22;3416;53.074;8.822;2023-02-15T11:18:14;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:20:52;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:23:21;11.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:25:54;11.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:28:25;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:30:55;10.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:33:26;10.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:36:00;11.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:38:31;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:41:02;10.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:43:34;11.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:46:02;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:48:29;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:51:01;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:53:31;11.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:55:59;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T11:58:32;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:01:06;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:03:44;10.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:06:18;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:08:51;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:11:22;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:13:56;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:16:24;11.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:18:56;11.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:21:30;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:24:02;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:26:32;11.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:29:07;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:31:41;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:34:12;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:36:46;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:39:19;11.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:42:05;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:44:54;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:47:23;11.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:50:12;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:52:46;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:55:22;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T12:58:05;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:00:33;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:03:00;11.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:05:32;11.60;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:08:03;11.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:10:36;11.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:13:09;11.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:15:39;11.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:18:13;11.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:20:42;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:23:23;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:25:54;11.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:28:24;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:30:53;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:33:25;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:36:00;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:38:44;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:41:15;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:43:50;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:46:34;11.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:49:16;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:51:49;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:54:33;11.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T13:57:20;11.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:00:02;11.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:05:56;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:08:41;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:11:19;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:14:22;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:17:01;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:19:35;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:22:10;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:24:44;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:27:23;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:29:54;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:32:27;12.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:34:59;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:37:39;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:40:16;12.30;99.80
6758;DHT22;3416;53.074;8.822;2023-02-15T14:43:10;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:45:50;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:48:23;12.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:50:51;12.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T14:53:35;12.40;99.60
6758;DHT22;3416;53.074;8.822;2023-02-15T14:56:20;12.40;99.30
6758;DHT22;3416;53.074;8.822;2023-02-15T15:01:55;12.20;99.70
6758;DHT22;3416;53.074;8.822;2023-02-15T15:04:27;12.20;99.80
6758;DHT22;3416;53.074;8.822;2023-02-15T15:07:02;12.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:09:34;12.20;99.40
6758;DHT22;3416;53.074;8.822;2023-02-15T15:12:37;12.20;99.50
6758;DHT22;3416;53.074;8.822;2023-02-15T15:15:05;12.20;99.70
6758;DHT22;3416;53.074;8.822;2023-02-15T15:17:55;12.20;99.60
6758;DHT22;3416;53.074;8.822;2023-02-15T15:20:41;12.10;99.80
6758;DHT22;3416;53.074;8.822;2023-02-15T15:23:39;12.10;99.80
6758;DHT22;3416;53.074;8.822;2023-02-15T15:26:27;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:29:01;12.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:31:45;11.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:37:46;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:40:41;11.50;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:46:37;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:49:10;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:51:40;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:54:14;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:56:46;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T15:59:18;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:01:48;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:04:23;11.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:06:50;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:09:22;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:11:51;11.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:14:25;11.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:16:56;11.00;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:19:27;10.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:21:55;10.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:24:58;10.70;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:32:33;10.40;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:35:02;10.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:37:32;10.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:40:00;10.30;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:42:28;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:44:57;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:47:30;10.20;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:50:02;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:52:30;10.10;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:54:58;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T16:57:28;9.90;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T17:00:03;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T17:02:33;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T17:05:15;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T17:07:51;9.80;99.90
6758;DHT22;3416;53.074;8.822;2023-02-15T17:10:31;9.80;99.90