sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60211;SDS011;46079;48.686;15.598;2023-05-29T00:01:32;8.30;;;3.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:03:58;9.27;;;3.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:06:23;9.70;;;4.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:08:49;9.02;;;3.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:11:15;8.98;;;3.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:13:40;9.60;;;3.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:16:06;9.35;;;3.60;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:18:34;8.32;;;3.53;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:21:00;8.95;;;3.63;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:23:25;8.93;;;3.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:25:50;9.52;;;3.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:28:16;8.88;;;3.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:30:41;9.00;;;3.47;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:33:07;8.77;;;3.75;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:35:33;9.23;;;4.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:37:58;8.40;;;3.55;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:40:24;8.30;;;3.63;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:42:50;8.50;;;3.55;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:45:16;7.20;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:47:42;8.70;;;3.83;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:50:11;8.05;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:52:39;9.32;;;3.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:55:06;8.30;;;3.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T00:57:33;8.73;;;3.83;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:00:00;8.88;;;3.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:02:29;8.85;;;3.40;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:04:55;8.23;;;3.25;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:07:21;9.07;;;3.63;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:09:47;8.10;;;3.15;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:21:11;8.65;;;3.50;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:26:41;7.80;;;3.38;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:29:28;8.07;;;3.35;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:32:16;8.25;;;3.58;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:34:42;8.55;;;3.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:37:07;8.57;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:39:33;8.20;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:41:59;8.60;;;3.47;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:44:26;8.00;;;3.08;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:46:53;7.88;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:49:20;8.02;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:51:48;8.13;;;3.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:54:13;8.98;;;3.60;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:56:39;8.20;;;3.35;;
60211;SDS011;46079;48.686;15.598;2023-05-29T01:59:05;8.77;;;3.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:01:31;7.70;;;2.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:03:57;8.30;;;3.40;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:06:23;8.30;;;3.40;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:08:48;8.27;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:11:14;7.65;;;3.28;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:13:39;8.18;;;3.38;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:16:05;8.18;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:18:30;7.90;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:20:56;8.18;;;3.28;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:23:21;7.85;;;3.15;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:25:47;8.30;;;3.38;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:28:12;7.65;;;3.17;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:30:38;7.82;;;3.28;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:33:03;9.05;;;3.58;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:35:29;7.75;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:37:54;7.80;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:40:20;7.82;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:42:46;8.00;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:45:11;8.57;;;3.63;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:47:37;8.13;;;3.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:50:03;7.95;;;3.35;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:52:30;7.70;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:54:56;7.65;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:57:22;7.97;;;3.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T02:59:48;7.70;;;3.08;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:02:14;7.90;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:04:39;8.18;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:07:05;7.75;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:09:32;8.02;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:11:57;7.75;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:14:22;7.93;;;3.17;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:16:48;7.45;;;3.08;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:19:15;8.00;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:21:41;7.70;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:24:06;6.93;;;2.88;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:26:31;9.30;;;3.35;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:28:57;8.07;;;3.25;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:31:22;7.50;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:33:48;7.90;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:36:14;8.40;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:38:42;7.90;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:41:08;7.88;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:43:33;7.57;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:45:59;7.65;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:48:24;7.68;;;2.75;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:50:49;7.72;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:53:15;7.50;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:55:40;7.93;;;3.03;;
60211;SDS011;46079;48.686;15.598;2023-05-29T03:58:06;7.18;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:00:32;7.18;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:02:57;7.15;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:05:23;7.47;;;3.08;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:07:48;7.53;;;3.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:10:14;7.45;;;3.03;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:12:40;7.50;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:15:06;8.80;;;3.03;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:17:32;6.75;;;2.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:19:57;10.18;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:22:22;7.50;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:24:48;7.25;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:27:13;7.70;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:29:40;8.95;;;2.88;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:32:07;8.05;;;3.40;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:34:34;9.75;;;3.25;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:37:00;9.02;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:39:28;9.00;;;3.42;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:41:53;7.90;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:44:18;7.95;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:46:44;8.55;;;3.17;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:49:10;7.90;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:51:38;8.02;;;3.35;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:54:05;8.50;;;3.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:56:31;7.35;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T04:58:57;8.48;;;3.50;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:01:23;8.13;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:03:50;8.70;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:06:19;7.72;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:08:46;9.95;;;3.17;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:11:11;9.68;;;3.35;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:13:36;9.93;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:16:02;8.63;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:18:28;8.45;;;3.47;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:20:53;8.32;;;2.88;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:23:18;8.65;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:25:44;9.63;;;3.40;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:28:09;8.30;;;3.25;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:30:35;9.63;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:33:00;7.45;;;2.75;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:35:26;7.80;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:37:51;11.05;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:40:17;8.40;;;2.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:42:43;8.35;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:45:09;9.18;;;3.25;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:47:34;8.10;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:50:00;8.77;;;3.47;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:52:26;8.98;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:54:55;8.43;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:57:21;8.35;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T05:59:47;7.50;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:02:12;7.75;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:04:37;8.75;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:07:03;9.02;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:09:28;8.98;;;2.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:11:54;7.90;;;3.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:14:20;8.30;;;3.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:16:45;8.13;;;3.25;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:19:11;9.73;;;3.45;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:21:37;7.95;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:24:02;8.55;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:26:28;8.45;;;3.03;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:28:53;10.07;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:31:19;8.40;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:33:45;8.63;;;3.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:36:10;7.75;;;2.75;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:38:36;7.90;;;2.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:41:02;9.40;;;3.15;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:43:28;9.27;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:45:53;8.95;;;3.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:48:19;8.00;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:50:44;8.30;;;2.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:53:10;9.00;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:55:36;7.97;;;2.85;;
60211;SDS011;46079;48.686;15.598;2023-05-29T06:58:01;11.15;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:00:27;7.82;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:02:53;8.32;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:05:19;9.20;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:07:44;9.00;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:10:11;8.90;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:12:37;8.48;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:15:02;9.73;;;2.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:17:28;8.10;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:19:53;7.75;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:22:19;8.10;;;2.83;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:24:45;10.55;;;3.08;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:27:10;9.40;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:29:36;7.60;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:32:01;8.43;;;2.88;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:34:27;12.48;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:36:56;8.50;;;3.05;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:39:29;9.10;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:41:55;12.63;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:44:20;9.02;;;3.28;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:46:46;8.77;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:49:13;10.45;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:51:38;10.30;;;3.55;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:54:04;7.97;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:56:30;9.25;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T07:58:56;9.05;;;3.08;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:01:22;11.48;;;3.45;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:03:48;8.48;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:06:13;9.35;;;3.38;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:08:39;10.98;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:11:04;11.60;;;3.42;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:13:30;9.00;;;3.50;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:15:56;12.30;;;3.53;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:18:24;8.75;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:20:50;10.30;;;3.38;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:23:16;9.77;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:25:42;11.02;;;3.63;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:28:07;9.75;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:30:33;9.52;;;3.53;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:32:58;9.38;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:35:23;8.70;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:37:49;9.70;;;3.13;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:40:14;8.85;;;3.17;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:42:47;8.73;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:45:20;7.90;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:47:48;8.98;;;3.33;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:50:17;9.10;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:52:44;9.32;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:55:10;9.20;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T08:57:36;7.85;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:00:04;8.35;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:02:38;8.60;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:05:04;8.63;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:07:31;7.65;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:09:58;8.18;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:12:26;8.07;;;2.75;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:14:51;7.85;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:17:17;9.07;;;3.30;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:19:42;8.93;;;3.03;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:22:09;8.63;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:24:36;7.70;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:27:03;8.48;;;2.88;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:29:32;7.95;;;2.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:32:17;7.88;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:34:43;7.90;;;2.83;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:37:09;8.32;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:39:49;8.43;;;2.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:42:17;8.50;;;2.88;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:44:44;8.85;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:47:14;7.95;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:49:42;8.75;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:52:14;8.55;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:54:45;7.60;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:57:12;8.00;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T09:59:40;8.75;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:02:10;7.65;;;2.83;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:04:37;8.38;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:07:08;7.35;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:09:38;8.10;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:12:08;7.85;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:14:36;8.45;;;3.03;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:17:06;8.05;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:19:33;7.30;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:22:02;7.32;;;2.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:24:31;8.35;;;2.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:26:57;7.55;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:29:31;7.28;;;2.83;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:37:42;7.22;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:40:13;7.40;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:42:40;8.10;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:47:55;6.97;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:53:15;7.82;;;2.63;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:55:42;7.40;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T10:58:13;7.55;;;2.85;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:00:43;6.97;;;2.38;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:03:20;7.60;;;2.85;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:06:00;7.07;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:14:04;9.38;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:18:56;8.68;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:24:01;7.15;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:26:28;9.32;;;3.22;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:29:02;7.07;;;2.60;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:31:29;7.60;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:34:01;7.45;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:36:30;8.18;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:38:57;7.38;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:41:23;7.70;;;2.92;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:43:58;7.22;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:46:26;7.47;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:48:53;7.45;;;2.85;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:51:18;7.97;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:53:46;8.00;;;3.08;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:56:12;6.82;;;2.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T11:58:38;7.38;;;2.88;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:01:05;7.63;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:03:36;7.80;;;3.20;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:06:03;7.07;;;2.50;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:08:32;8.13;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:10:57;7.95;;;3.10;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:13:23;6.80;;;2.58;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:15:49;8.20;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:18:19;7.70;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:20:45;7.85;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:23:10;7.65;;;2.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:25:38;7.35;;;2.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:28:05;7.47;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:30:30;7.20;;;2.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:32:56;7.88;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:35:23;7.65;;;2.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:37:53;7.90;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:40:27;8.05;;;3.00;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:42:57;7.45;;;2.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:45:25;8.45;;;2.83;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:47:58;7.93;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:50:27;7.47;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:53:00;8.20;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:55:38;7.38;;;2.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T12:58:05;7.20;;;2.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:00:33;7.45;;;2.88;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:02:59;7.70;;;2.60;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:05:25;7.28;;;2.58;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:07:50;6.90;;;2.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:10:17;8.13;;;2.63;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:12:43;7.90;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:15:10;8.68;;;3.03;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:17:37;7.70;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:20:10;6.90;;;2.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:22:41;7.82;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:25:08;7.50;;;2.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:27:35;7.07;;;2.55;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:30:02;7.88;;;2.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:32:29;8.57;;;3.08;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:34:54;7.38;;;2.75;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:37:20;7.63;;;2.72;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:39:46;8.00;;;2.55;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:42:11;8.88;;;2.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:44:37;7.50;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:47:03;7.93;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:49:29;7.13;;;2.67;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:51:54;7.70;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:54:20;8.63;;;2.95;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:56:47;7.97;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T13:59:12;7.60;;;3.03;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:01:38;7.45;;;2.55;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:04:03;7.75;;;2.63;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:06:29;7.13;;;2.60;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:08:54;8.18;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:11:21;7.38;;;2.60;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:13:46;8.85;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:16:11;7.57;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:18:39;7.28;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:21:04;7.47;;;2.65;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:23:30;7.32;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:25:55;7.55;;;2.60;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:28:21;7.50;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:30:46;7.13;;;2.40;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:33:11;8.02;;;2.97;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:35:37;7.45;;;2.60;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:38:02;7.22;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:40:28;7.40;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:42:55;7.85;;;2.90;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:45:20;7.60;;;2.55;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:47:45;7.47;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:50:11;7.18;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:52:37;7.20;;;2.80;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:55:03;7.40;;;2.75;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:57:29;7.10;;;2.45;;
60211;SDS011;46079;48.686;15.598;2023-05-29T14:59:57;7.43;;;2.78;;
60211;SDS011;46079;48.686;15.598;2023-05-29T15:02:23;7.40;;;2.70;;
60211;SDS011;46079;48.686;15.598;2023-05-29T15:04:48;7.55;;;2.65;;