sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7163;DHT22;3623;47.098;15.446;2022-09-09T00:02:28;14.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:04:59;14.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:07:37;14.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:10:16;14.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:12:51;14.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:15:24;14.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:17:59;14.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:20:32;14.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:23:09;14.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:25:44;14.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:28:19;14.50;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:30:50;14.50;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:33:39;14.50;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:36:22;14.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:42:33;14.20;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:45:37;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:55:25;14.40;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T00:59:10;13.50;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:01:34;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:04:42;13.00;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:07:38;14.50;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:10:38;14.00;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:13:20;13.80;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:15:57;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:18:32;14.00;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:21:23;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:25:13;14.20;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:35:44;13.80;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:38:49;13.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:42:07;13.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:45:33;13.80;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:48:19;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T01:57:24;13.80;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:08:06;13.90;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:11:25;13.80;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:14:10;13.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:17:10;13.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:19:59;13.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:22:57;13.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:25:48;13.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:28:38;13.30;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:31:33;13.50;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:34:21;13.80;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:37:06;13.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:40:05;13.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:42:38;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:52:11;13.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:54:45;13.80;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:57:16;12.50;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T02:59:49;13.60;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:05:15;13.90;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:08:07;13.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:10:46;14.00;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:13:39;14.00;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:16:28;14.00;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:19:22;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:22:05;14.20;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:24:42;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:27:21;14.10;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:29:55;13.90;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:32:54;14.00;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:36:02;13.90;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:39:04;13.70;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:48:29;13.80;99.90
7163;DHT22;3623;47.098;15.446;2022-09-09T03:51:41;13.60;99.90
