sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2022-12-07T00:00:02;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:00:20;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:00:35;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:00:50;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:01:08;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:01:25;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:01:44;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:01:59;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:02:14;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:02:30;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:02:46;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:03:01;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:03:16;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:03:31;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:03:47;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:04:05;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:04:21;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:04:36;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:04:51;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:05:06;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:05:21;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:05:36;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:05:51;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:06:08;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:06:24;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:06:41;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:06:57;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:07:12;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:07:27;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:07:42;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:07:56;3.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:08:11;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:08:27;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:08:42;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:08:57;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:09:15;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:09:31;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:09:46;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:10:01;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:10:15;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:10:33;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:10:48;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:11:09;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:11:28;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:11:44;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:11:59;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:12:14;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:12:29;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:12:44;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:12:59;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:13:13;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:13:29;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:13:46;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:14:06;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:14:22;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:14:37;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:15:17;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:15:33;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:15:49;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:16:18;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:16:35;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:16:51;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:17:06;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:17:21;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:17:36;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:17:51;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:18:06;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:18:21;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:18:37;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:18:52;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:19:08;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:19:23;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:19:38;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:19:53;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:20:08;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:20:24;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:20:39;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:20:59;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:21:21;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:21:38;3.70;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:21:53;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:22:08;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:22:23;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:22:38;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:22:53;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:23:08;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:23:23;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:23:38;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:23:54;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:24:11;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:24:27;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:24:42;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:24:57;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:25:12;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:25:26;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:25:41;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:26:03;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:26:27;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:26:45;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:27:00;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:27:15;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:27:30;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:27:45;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:27:59;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:28:14;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:28:29;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:28:49;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:29:09;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:29:27;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:29:42;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:29:57;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:30:12;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:30:27;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:30:42;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:31:24;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:31:40;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:31:55;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:32:11;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:32:26;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:32:41;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:32:56;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:33:11;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:33:26;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:33:43;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:33:58;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:34:17;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:34:33;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:34:48;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:35:03;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:35:18;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:35:33;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:35:55;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:36:15;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:36:32;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:36:48;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:37:03;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:37:18;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:37:33;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:37:48;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:38:03;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:38:18;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:38:35;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:38:51;3.60;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:39:07;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:39:22;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:39:36;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:39:51;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:40:07;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:40:22;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:40:37;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:40:59;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:41:21;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:41:38;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:41:53;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:42:08;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:42:23;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:42:38;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:42:52;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:43:07;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:43:22;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:43:38;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:43:53;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:44:08;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:44:23;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:44:38;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:44:53;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:45:08;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:45:23;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:45:38;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:45:54;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:46:10;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:46:25;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:46:41;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:46:55;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:47:10;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:47:25;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:47:41;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:47:56;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:48:10;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:48:26;3.50;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:48:41;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:48:56;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:49:11;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:49:26;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:49:41;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:49:56;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:50:10;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:50:25;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:50:40;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:50:56;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:51:12;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:51:28;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:51:43;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:51:57;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:52:13;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:52:28;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:52:42;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:52:57;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:53:13;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:53:28;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:53:44;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:53:59;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:54:14;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:54:29;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:54:44;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:54:59;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:55:13;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:55:33;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:55:48;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:56:07;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:56:25;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:56:42;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:56:57;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:57:11;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:57:26;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:57:41;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:57:56;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:58:11;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:58:26;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:58:41;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:58:58;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:59:14;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:59:29;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:59:44;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T00:59:59;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:00:15;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:00:30;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:00:45;3.40;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:01:02;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:01:18;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:01:35;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:01:51;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:02:06;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:02:21;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:02:36;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:02:52;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:03:09;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:03:25;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:03:40;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:03:55;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:04:10;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:04:25;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:04:40;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:04:55;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:05:10;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:05:25;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:05:40;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:06:04;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:06:21;3.30;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:06:38;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:06:53;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:07:08;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:07:23;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:07:38;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:07:53;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:08:08;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:08:24;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:08:40;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:08:55;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:09:10;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:09:25;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:09:40;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:09:55;3.20;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:10:10;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:10:26;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:10:41;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:11:11;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:11:30;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:11:45;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:12:00;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:12:15;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:12:30;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:12:45;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:13:00;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:13:15;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:13:31;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:13:50;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:14:06;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:14:21;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:14:36;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:14:51;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:15:06;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:15:22;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:15:41;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:15:59;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:16:16;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:16:52;3.10;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:17:07;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:17:22;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:17:37;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:17:52;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:18:07;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:18:22;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:18:37;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:18:55;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:19:10;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:19:25;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:19:40;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:19:55;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:20:11;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:20:26;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:20:41;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:21:17;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:21:35;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:21:52;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:22:07;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:22:21;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:22:38;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:22:53;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:23:08;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:23:23;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:23:39;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:23:54;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:24:10;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:24:25;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:24:40;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:24:55;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:25:11;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:25:26;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:25:41;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:25:58;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:26:16;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:26:35;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:26:50;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:27:05;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:27:20;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:27:35;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:27:51;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:28:06;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:28:21;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:28:36;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:28:52;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:29:09;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:29:24;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:29:39;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:29:54;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:30:10;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:30:25;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:30:40;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:31:07;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:31:27;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:31:42;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:31:57;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:32:12;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:32:27;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:32:43;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:32:58;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:33:13;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:33:30;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:33:51;3.00;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:34:08;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:34:23;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:34:38;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:34:53;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:35:08;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:35:23;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:35:38;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:35:53;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:36:17;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:36:35;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:36:50;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:37:05;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:37:20;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:37:37;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:37:52;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:38:07;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:38:22;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:38:37;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:38:56;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:39:12;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:39:27;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:39:42;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:39:57;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:40:12;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:40:27;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:40:42;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:40:58;2.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:41:14;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:41:32;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:41:50;2.90;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:42:07;2.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:42:26;2.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:42:41;2.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:42:55;2.80;99.90
47813;DHT22;34221;45.296;9.516;2022-12-07T01:43:16;2.80;99.90