sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84853;BME280;75109;47.440;19.310;2024-03-22T00:00:31;100209.78;;;11.08;54.50
84853;BME280;75109;47.440;19.310;2024-03-22T00:01:02;100210.94;;;11.07;54.26
84853;BME280;75109;47.440;19.310;2024-03-22T00:01:33;100204.88;;;11.05;54.32
84853;BME280;75109;47.440;19.310;2024-03-22T00:02:04;100208.16;;;11.07;54.36
84853;BME280;75109;47.440;19.310;2024-03-22T00:02:35;100206.03;;;11.04;54.56
84853;BME280;75109;47.440;19.310;2024-03-22T00:03:06;100206.84;;;11.04;54.21
84853;BME280;75109;47.440;19.310;2024-03-22T00:03:37;100205.09;;;11.00;54.28
84853;BME280;75109;47.440;19.310;2024-03-22T00:04:08;100198.34;;;11.01;54.31
84853;BME280;75109;47.440;19.310;2024-03-22T00:04:39;100204.41;;;11.03;54.80
84853;BME280;75109;47.440;19.310;2024-03-22T00:05:10;100202.44;;;11.03;54.43
84853;BME280;75109;47.440;19.310;2024-03-22T00:05:41;100206.38;;;11.02;54.86
84853;BME280;75109;47.440;19.310;2024-03-22T00:06:12;100202.75;;;11.02;54.68
84853;BME280;75109;47.440;19.310;2024-03-22T00:06:45;100201.97;;;11.01;54.65
84853;BME280;75109;47.440;19.310;2024-03-22T00:07:16;100201.16;;;11.01;54.75
84853;BME280;75109;47.440;19.310;2024-03-22T00:07:47;100201.16;;;11.01;54.64
84853;BME280;75109;47.440;19.310;2024-03-22T00:08:18;100199.19;;;11.01;54.99
84853;BME280;75109;47.440;19.310;2024-03-22T00:08:49;100208.69;;;11.00;54.57
84853;BME280;75109;47.440;19.310;2024-03-22T00:09:20;100201.97;;;11.01;54.53
84853;BME280;75109;47.440;19.310;2024-03-22T00:09:51;100203.59;;;11.02;54.72
84853;BME280;75109;47.440;19.310;2024-03-22T00:10:23;100204.75;;;11.01;54.50
84853;BME280;75109;47.440;19.310;2024-03-22T00:10:54;100197.53;;;11.00;54.91
84853;BME280;75109;47.440;19.310;2024-03-22T00:11:25;100201.97;;;11.01;54.69
84853;BME280;75109;47.440;19.310;2024-03-22T00:11:56;100201.50;;;10.99;54.76
84853;BME280;75109;47.440;19.310;2024-03-22T00:12:27;100203.47;;;10.99;54.61
84853;BME280;75109;47.440;19.310;2024-03-22T00:12:58;100196.22;;;10.98;54.63
84853;BME280;75109;47.440;19.310;2024-03-22T00:13:31;100198.22;;;10.97;54.61
84853;BME280;75109;47.440;19.310;2024-03-22T00:14:03;100200.56;;;10.95;54.70
84853;BME280;75109;47.440;19.310;2024-03-22T00:14:34;100196.47;;;10.93;55.10
84853;BME280;75109;47.440;19.310;2024-03-22T00:15:06;100207.63;;;10.93;55.20
84853;BME280;75109;47.440;19.310;2024-03-22T00:15:37;100196.09;;;10.94;54.97
84853;BME280;75109;47.440;19.310;2024-03-22T00:16:08;100194.97;;;10.95;55.26
84853;BME280;75109;47.440;19.310;2024-03-22T00:16:39;100203.34;;;10.95;55.18
84853;BME280;75109;47.440;19.310;2024-03-22T00:17:10;100205.31;;;10.95;55.40
84853;BME280;75109;47.440;19.310;2024-03-22T00:17:43;100202.03;;;10.93;55.32
84853;BME280;75109;47.440;19.310;2024-03-22T00:18:14;100201.69;;;10.94;55.38
84853;BME280;75109;47.440;19.310;2024-03-22T00:18:45;100203.69;;;10.94;55.29
84853;BME280;75109;47.440;19.310;2024-03-22T00:19:16;100202.03;;;10.93;55.41
84853;BME280;75109;47.440;19.310;2024-03-22T00:19:47;100202.50;;;10.95;55.58
84853;BME280;75109;47.440;19.310;2024-03-22T00:20:18;100201.69;;;10.94;55.74
84853;BME280;75109;47.440;19.310;2024-03-22T00:20:49;100198.56;;;10.96;55.55
84853;BME280;75109;47.440;19.310;2024-03-22T00:21:21;100201.34;;;10.96;55.45
84853;BME280;75109;47.440;19.310;2024-03-22T00:21:52;100203.81;;;10.97;55.37
84853;BME280;75109;47.440;19.310;2024-03-22T00:22:23;100207.75;;;10.96;55.20
84853;BME280;75109;47.440;19.310;2024-03-22T00:22:54;100198.09;;;10.94;54.92
84853;BME280;75109;47.440;19.310;2024-03-22T00:23:25;100208.44;;;10.93;55.10
84853;BME280;75109;47.440;19.310;2024-03-22T00:23:56;100202.03;;;10.93;54.75
84853;BME280;75109;47.440;19.310;2024-03-22T00:24:27;100204.84;;;10.93;54.91
84853;BME280;75109;47.440;19.310;2024-03-22T00:24:58;100204.84;;;10.93;54.78
84853;BME280;75109;47.440;19.310;2024-03-22T00:25:29;100204.47;;;10.94;54.78
84853;BME280;75109;47.440;19.310;2024-03-22T00:26:01;100198.09;;;10.94;54.60
84853;BME280;75109;47.440;19.310;2024-03-22T00:26:32;100211.72;;;10.95;54.28
84853;BME280;75109;47.440;19.310;2024-03-22T00:27:03;100202.88;;;10.93;54.21
84853;BME280;75109;47.440;19.310;2024-03-22T00:27:34;100202.88;;;10.93;54.12
84853;BME280;75109;47.440;19.310;2024-03-22T00:28:05;100203.22;;;10.92;53.90
84853;BME280;75109;47.440;19.310;2024-03-22T00:28:37;100197.28;;;10.93;53.92
84853;BME280;75109;47.440;19.310;2024-03-22T00:29:09;100200.91;;;10.94;54.01
84853;BME280;75109;47.440;19.310;2024-03-22T00:29:40;100194.16;;;10.95;53.80
84853;BME280;75109;47.440;19.310;2024-03-22T00:30:11;100192.53;;;10.94;54.31
84853;BME280;75109;47.440;19.310;2024-03-22T00:30:42;100200.91;;;10.94;53.88
84853;BME280;75109;47.440;19.310;2024-03-22T00:31:13;100199.72;;;10.95;53.73
84853;BME280;75109;47.440;19.310;2024-03-22T00:31:44;100198.91;;;10.94;53.65
84853;BME280;75109;47.440;19.310;2024-03-22T00:32:15;100192.53;;;10.94;54.00
84853;BME280;75109;47.440;19.310;2024-03-22T00:32:46;100197.94;;;10.90;54.10
84853;BME280;75109;47.440;19.310;2024-03-22T00:33:18;100191.56;;;10.89;53.99
84853;BME280;75109;47.440;19.310;2024-03-22T00:33:49;100197.00;;;10.86;54.37
84853;BME280;75109;47.440;19.310;2024-03-22T00:34:20;100191.78;;;10.84;54.55
84853;BME280;75109;47.440;19.310;2024-03-22T00:34:51;100196.06;;;10.82;54.75
84853;BME280;75109;47.440;19.310;2024-03-22T00:35:22;100200.50;;;10.83;54.82
84853;BME280;75109;47.440;19.310;2024-03-22T00:35:53;100200.50;;;10.83;54.81
84853;BME280;75109;47.440;19.310;2024-03-22T00:36:24;100203.63;;;10.81;54.75
84853;BME280;75109;47.440;19.310;2024-03-22T00:36:55;100203.16;;;10.79;54.91
84853;BME280;75109;47.440;19.310;2024-03-22T00:37:26;100197.09;;;10.77;54.49
84853;BME280;75109;47.440;19.310;2024-03-22T00:37:58;100200.72;;;10.78;54.08
84853;BME280;75109;47.440;19.310;2024-03-22T00:38:29;100198.72;;;10.78;54.68
84853;BME280;75109;47.440;19.310;2024-03-22T00:39:00;100200.72;;;10.78;54.99
84853;BME280;75109;47.440;19.310;2024-03-22T00:39:31;100196.28;;;10.77;54.83
84853;BME280;75109;47.440;19.310;2024-03-22T00:40:03;100199.06;;;10.77;55.09
84853;BME280;75109;47.440;19.310;2024-03-22T00:40:35;100195.44;;;10.76;54.71
84853;BME280;75109;47.440;19.310;2024-03-22T00:41:06;100194.19;;;10.74;55.01
84853;BME280;75109;47.440;19.310;2024-03-22T00:41:37;100191.72;;;10.72;55.35
84853;BME280;75109;47.440;19.310;2024-03-22T00:42:08;100195.66;;;10.71;55.06
84853;BME280;75109;47.440;19.310;2024-03-22T00:42:39;100190.75;;;10.68;55.21
84853;BME280;75109;47.440;19.310;2024-03-22T00:43:11;100190.75;;;10.68;55.01
84853;BME280;75109;47.440;19.310;2024-03-22T00:43:43;100190.63;;;10.65;55.08
84853;BME280;75109;47.440;19.310;2024-03-22T00:44:14;100191.31;;;10.62;55.17
84853;BME280;75109;47.440;19.310;2024-03-22T00:44:45;100192.94;;;10.63;55.11
84853;BME280;75109;47.440;19.310;2024-03-22T00:45:16;100192.47;;;10.61;55.32
84853;BME280;75109;47.440;19.310;2024-03-22T00:45:47;100187.22;;;10.59;55.09
84853;BME280;75109;47.440;19.310;2024-03-22T00:46:18;100189.19;;;10.59;55.14
84853;BME280;75109;47.440;19.310;2024-03-22T00:46:49;100191.19;;;10.58;54.75
84853;BME280;75109;47.440;19.310;2024-03-22T00:47:20;100180.03;;;10.58;54.96
84853;BME280;75109;47.440;19.310;2024-03-22T00:47:51;100187.94;;;10.56;54.83
84853;BME280;75109;47.440;19.310;2024-03-22T00:48:22;100183.13;;;10.57;55.15
84853;BME280;75109;47.440;19.310;2024-03-22T00:48:53;100188.72;;;10.57;55.09
84853;BME280;75109;47.440;19.310;2024-03-22T00:49:24;100193.50;;;10.56;55.15
84853;BME280;75109;47.440;19.310;2024-03-22T00:49:55;100188.28;;;10.55;55.35
84853;BME280;75109;47.440;19.310;2024-03-22T00:50:26;100186.16;;;10.52;55.32
84853;BME280;75109;47.440;19.310;2024-03-22T00:50:58;100186.50;;;10.50;55.27
84853;BME280;75109;47.440;19.310;2024-03-22T00:51:29;100182.06;;;10.49;55.56
84853;BME280;75109;47.440;19.310;2024-03-22T00:52:00;100181.09;;;10.45;55.71
84853;BME280;75109;47.440;19.310;2024-03-22T00:52:31;100181.09;;;10.45;55.65
84853;BME280;75109;47.440;19.310;2024-03-22T00:53:02;100180.31;;;10.45;55.45
84853;BME280;75109;47.440;19.310;2024-03-22T00:53:34;100187.03;;;10.44;55.46
84853;BME280;75109;47.440;19.310;2024-03-22T00:54:05;100184.59;;;10.42;55.38
84853;BME280;75109;47.440;19.310;2024-03-22T00:54:36;100186.91;;;10.40;55.88
84853;BME280;75109;47.440;19.310;2024-03-22T00:55:10;100189.19;;;10.38;55.86
84853;BME280;75109;47.440;19.310;2024-03-22T00:55:41;100185.28;;;10.39;55.97
84853;BME280;75109;47.440;19.310;2024-03-22T00:56:12;100189.56;;;10.37;56.03
84853;BME280;75109;47.440;19.310;2024-03-22T00:56:43;100188.72;;;10.36;56.22
84853;BME280;75109;47.440;19.310;2024-03-22T00:57:14;100182.66;;;10.34;56.27
84853;BME280;75109;47.440;19.310;2024-03-22T00:57:45;100189.06;;;10.35;56.25
84853;BME280;75109;47.440;19.310;2024-03-22T00:58:16;100182.66;;;10.34;56.34
84853;BME280;75109;47.440;19.310;2024-03-22T00:58:48;100181.06;;;10.33;56.66
84853;BME280;75109;47.440;19.310;2024-03-22T00:59:19;100183.00;;;10.33;56.54
84853;BME280;75109;47.440;19.310;2024-03-22T00:59:50;100185.81;;;10.33;56.49
84853;BME280;75109;47.440;19.310;2024-03-22T01:00:21;100179.41;;;10.32;56.53
84853;BME280;75109;47.440;19.310;2024-03-22T01:00:52;100178.59;;;10.32;56.42
84853;BME280;75109;47.440;19.310;2024-03-22T01:01:23;100179.41;;;10.32;56.75
84853;BME280;75109;47.440;19.310;2024-03-22T01:01:54;100186.16;;;10.31;56.68
84853;BME280;75109;47.440;19.310;2024-03-22T01:02:25;100178.59;;;10.32;56.68
84853;BME280;75109;47.440;19.310;2024-03-22T01:02:56;100174.66;;;10.33;56.78
84853;BME280;75109;47.440;19.310;2024-03-22T01:03:27;100182.19;;;10.32;56.71
84853;BME280;75109;47.440;19.310;2024-03-22T01:03:59;100176.63;;;10.32;56.58
84853;BME280;75109;47.440;19.310;2024-03-22T01:04:30;100172.22;;;10.31;56.98
84853;BME280;75109;47.440;19.310;2024-03-22T01:05:01;100175.00;;;10.31;57.04
84853;BME280;75109;47.440;19.310;2024-03-22T01:05:32;100175.00;;;10.31;56.69
84853;BME280;75109;47.440;19.310;2024-03-22T01:06:03;100174.53;;;10.29;57.30
84853;BME280;75109;47.440;19.310;2024-03-22T01:06:34;100173.69;;;10.29;57.13
84853;BME280;75109;47.440;19.310;2024-03-22T01:07:05;100170.91;;;10.29;57.62
84853;BME280;75109;47.440;19.310;2024-03-22T01:07:37;100174.03;;;10.27;57.77
84853;BME280;75109;47.440;19.310;2024-03-22T01:08:08;100167.63;;;10.27;57.25
84853;BME280;75109;47.440;19.310;2024-03-22T01:08:39;100166.03;;;10.26;57.78
84853;BME280;75109;47.440;19.310;2024-03-22T01:09:10;100170.78;;;10.25;57.48
84853;BME280;75109;47.440;19.310;2024-03-22T01:09:42;100175.19;;;10.26;57.30
84853;BME280;75109;47.440;19.310;2024-03-22T01:10:14;100172.41;;;10.26;57.02
84853;BME280;75109;47.440;19.310;2024-03-22T01:10:45;100172.41;;;10.26;57.01
84853;BME280;75109;47.440;19.310;2024-03-22T01:11:16;100175.53;;;10.25;57.21
84853;BME280;75109;47.440;19.310;2024-03-22T01:11:47;100169.81;;;10.21;57.68
84853;BME280;75109;47.440;19.310;2024-03-22T01:12:18;100174.56;;;10.21;57.53
84853;BME280;75109;47.440;19.310;2024-03-22T01:12:49;100170.97;;;10.20;57.97
84853;BME280;75109;47.440;19.310;2024-03-22T01:13:21;100177.56;;;10.16;57.90
84853;BME280;75109;47.440;19.310;2024-03-22T01:13:53;100171.50;;;10.14;57.81
84853;BME280;75109;47.440;19.310;2024-03-22T01:14:24;100176.25;;;10.13;57.66
84853;BME280;75109;47.440;19.310;2024-03-22T01:14:55;100173.47;;;10.13;57.63
84853;BME280;75109;47.440;19.310;2024-03-22T01:15:26;100175.13;;;10.14;57.67
84853;BME280;75109;47.440;19.310;2024-03-22T01:15:57;100167.91;;;10.13;57.77
84853;BME280;75109;47.440;19.310;2024-03-22T01:16:28;100171.50;;;10.14;58.17
84853;BME280;75109;47.440;19.310;2024-03-22T01:16:59;100179.06;;;10.13;57.74
84853;BME280;75109;47.440;19.310;2024-03-22T01:17:30;100170.69;;;10.13;57.99
84853;BME280;75109;47.440;19.310;2024-03-22T01:18:01;100164.63;;;10.11;57.72
84853;BME280;75109;47.440;19.310;2024-03-22T01:18:32;100176.59;;;10.12;57.76
84853;BME280;75109;47.440;19.310;2024-03-22T01:19:03;100165.81;;;10.10;58.06
84853;BME280;75109;47.440;19.310;2024-03-22T01:19:34;100170.56;;;10.10;58.31
84853;BME280;75109;47.440;19.310;2024-03-22T01:20:06;100175.28;;;10.09;57.82
84853;BME280;75109;47.440;19.310;2024-03-22T01:20:37;100173.34;;;10.10;57.89
84853;BME280;75109;47.440;19.310;2024-03-22T01:21:08;100175.28;;;10.09;57.91
84853;BME280;75109;47.440;19.310;2024-03-22T01:21:39;100180.53;;;10.11;57.49
84853;BME280;75109;47.440;19.310;2024-03-22T01:22:10;100176.59;;;10.12;57.87
84853;BME280;75109;47.440;19.310;2024-03-22T01:22:41;100170.22;;;10.11;57.84
84853;BME280;75109;47.440;19.310;2024-03-22T01:23:13;100177.44;;;10.12;57.71
84853;BME280;75109;47.440;19.310;2024-03-22T01:23:44;100181.50;;;10.15;57.73
84853;BME280;75109;47.440;19.310;2024-03-22T01:24:15;100181.19;;;10.16;57.65
84853;BME280;75109;47.440;19.310;2024-03-22T01:24:46;100171.66;;;10.17;57.42
84853;BME280;75109;47.440;19.310;2024-03-22T01:25:17;100172.81;;;10.16;57.22
84853;BME280;75109;47.440;19.310;2024-03-22T01:25:48;100173.97;;;10.15;57.65
84853;BME280;75109;47.440;19.310;2024-03-22T01:26:19;100170.81;;;10.17;57.50
84853;BME280;75109;47.440;19.310;2024-03-22T01:26:50;100170.47;;;10.18;57.35
84853;BME280;75109;47.440;19.310;2024-03-22T01:27:21;100170.16;;;10.20;57.45
84853;BME280;75109;47.440;19.310;2024-03-22T01:27:52;100168.50;;;10.19;57.33
84853;BME280;75109;47.440;19.310;2024-03-22T01:28:23;100165.72;;;10.19;57.30
84853;BME280;75109;47.440;19.310;2024-03-22T01:28:56;100168.50;;;10.19;57.12
84853;BME280;75109;47.440;19.310;2024-03-22T01:29:27;100170.16;;;10.20;57.32
84853;BME280;75109;47.440;19.310;2024-03-22T01:30:01;100162.94;;;10.19;57.41
84853;BME280;75109;47.440;19.310;2024-03-22T01:30:32;100160.97;;;10.19;57.36
84853;BME280;75109;47.440;19.310;2024-03-22T01:31:05;100157.84;;;10.21;57.45
84853;BME280;75109;47.440;19.310;2024-03-22T01:31:36;100165.38;;;10.20;57.36
84853;BME280;75109;47.440;19.310;2024-03-22T01:32:07;100160.97;;;10.19;57.23
84853;BME280;75109;47.440;19.310;2024-03-22T01:32:38;100166.56;;;10.19;57.29
84853;BME280;75109;47.440;19.310;2024-03-22T01:33:09;100163.75;;;10.19;57.78
84853;BME280;75109;47.440;19.310;2024-03-22T01:33:40;100165.72;;;10.19;57.67
84853;BME280;75109;47.440;19.310;2024-03-22T01:34:11;100163.63;;;10.16;57.90
84853;BME280;75109;47.440;19.310;2024-03-22T01:34:42;100162.81;;;10.15;58.34
84853;BME280;75109;47.440;19.310;2024-03-22T01:35:13;100164.09;;;10.18;57.92
84853;BME280;75109;47.440;19.310;2024-03-22T01:35:44;100162.47;;;10.17;58.01
84853;BME280;75109;47.440;19.310;2024-03-22T01:36:16;100164.44;;;10.16;58.31
84853;BME280;75109;47.440;19.310;2024-03-22T01:36:47;100162.81;;;10.15;57.94
84853;BME280;75109;47.440;19.310;2024-03-22T01:37:18;100159.66;;;10.17;57.89
84853;BME280;75109;47.440;19.310;2024-03-22T01:37:49;100165.72;;;10.19;58.00
84853;BME280;75109;47.440;19.310;2024-03-22T01:38:20;100161.31;;;10.18;57.98
84853;BME280;75109;47.440;19.310;2024-03-22T01:38:51;100166.06;;;10.17;57.70
84853;BME280;75109;47.440;19.310;2024-03-22T01:39:22;100161.19;;;10.14;57.66
84853;BME280;75109;47.440;19.310;2024-03-22T01:39:53;100168.72;;;10.14;57.25
84853;BME280;75109;47.440;19.310;2024-03-22T01:40:24;100163.97;;;10.14;57.94
84853;BME280;75109;47.440;19.310;2024-03-22T01:40:55;100166.41;;;10.16;57.17
84853;BME280;75109;47.440;19.310;2024-03-22T01:41:26;100165.25;;;10.17;57.56
84853;BME280;75109;47.440;19.310;2024-03-22T01:41:57;100168.84;;;10.17;57.73
84853;BME280;75109;47.440;19.310;2024-03-22T01:42:28;100158.53;;;10.18;57.71
84853;BME280;75109;47.440;19.310;2024-03-22T01:43:00;100165.38;;;10.20;57.59
84853;BME280;75109;47.440;19.310;2024-03-22T01:43:32;100171.78;;;10.21;57.31
84853;BME280;75109;47.440;19.310;2024-03-22T01:44:05;100159.31;;;10.18;57.52
84853;BME280;75109;47.440;19.310;2024-03-22T01:44:36;100162.47;;;10.17;57.84
84853;BME280;75109;47.440;19.310;2024-03-22T01:45:07;100161.66;;;10.16;57.44
84853;BME280;75109;47.440;19.310;2024-03-22T01:45:39;100164.09;;;10.18;57.46
84853;BME280;75109;47.440;19.310;2024-03-22T01:46:10;100160.97;;;10.19;57.38
84853;BME280;75109;47.440;19.310;2024-03-22T01:46:41;100164.25;;;10.21;57.29
84853;BME280;75109;47.440;19.310;2024-03-22T01:47:13;100167.03;;;10.21;57.34
84853;BME280;75109;47.440;19.310;2024-03-22T01:47:45;100164.25;;;10.21;57.14
84853;BME280;75109;47.440;19.310;2024-03-22T01:48:16;100169.81;;;10.21;56.96
84853;BME280;75109;47.440;19.310;2024-03-22T01:48:47;100165.06;;;10.22;57.44
84853;BME280;75109;47.440;19.310;2024-03-22T01:49:18;100164.72;;;10.23;57.36
84853;BME280;75109;47.440;19.310;2024-03-22T01:49:53;100166.34;;;10.24;57.27
84853;BME280;75109;47.440;19.310;2024-03-22T01:50:27;100167.97;;;10.25;57.26
84853;BME280;75109;47.440;19.310;2024-03-22T01:51:02;100171.91;;;10.24;57.21
84853;BME280;75109;47.440;19.310;2024-03-22T01:51:34;100164.72;;;10.23;57.23
84853;BME280;75109;47.440;19.310;2024-03-22T01:52:05;100170.78;;;10.25;57.26
84853;BME280;75109;47.440;19.310;2024-03-22T01:52:37;100165.19;;;10.25;57.41
84853;BME280;75109;47.440;19.310;2024-03-22T01:53:08;100165.19;;;10.25;57.27
84853;BME280;75109;47.440;19.310;2024-03-22T01:53:40;100174.03;;;10.27;57.73
84853;BME280;75109;47.440;19.310;2024-03-22T01:54:12;100169.59;;;10.26;57.68
84853;BME280;75109;47.440;19.310;2024-03-22T01:54:43;100169.94;;;10.25;57.64
84853;BME280;75109;47.440;19.310;2024-03-22T01:55:14;100170.78;;;10.25;57.32
84853;BME280;75109;47.440;19.310;2024-03-22T01:55:45;100166.81;;;10.26;57.26
84853;BME280;75109;47.440;19.310;2024-03-22T01:56:16;100166.81;;;10.26;57.27
84853;BME280;75109;47.440;19.310;2024-03-22T01:56:47;100169.28;;;10.28;57.44
84853;BME280;75109;47.440;19.310;2024-03-22T01:57:19;100165.69;;;10.27;57.38
84853;BME280;75109;47.440;19.310;2024-03-22T01:57:51;100166.50;;;10.28;57.40
84853;BME280;75109;47.440;19.310;2024-03-22T01:58:23;100166.16;;;10.29;57.40
84853;BME280;75109;47.440;19.310;2024-03-22T01:58:56;100164.50;;;10.28;57.42
84853;BME280;75109;47.440;19.310;2024-03-22T01:59:30;100170.91;;;10.29;57.29
84853;BME280;75109;47.440;19.310;2024-03-22T02:00:01;100160.94;;;10.28;57.06
84853;BME280;75109;47.440;19.310;2024-03-22T02:00:32;100163.38;;;10.29;56.76
84853;BME280;75109;47.440;19.310;2024-03-22T02:01:03;100158.94;;;10.28;56.97
84853;BME280;75109;47.440;19.310;2024-03-22T02:01:35;100164.19;;;10.30;57.14
84853;BME280;75109;47.440;19.310;2024-03-22T02:02:07;100166.16;;;10.29;57.18
84853;BME280;75109;47.440;19.310;2024-03-22T02:02:38;100166.16;;;10.29;57.06
84853;BME280;75109;47.440;19.310;2024-03-22T02:03:09;100160.09;;;10.27;57.30
84853;BME280;75109;47.440;19.310;2024-03-22T02:03:40;100160.09;;;10.27;56.93
84853;BME280;75109;47.440;19.310;2024-03-22T02:04:11;100155.34;;;10.28;56.84
84853;BME280;75109;47.440;19.310;2024-03-22T02:04:42;100162.88;;;10.27;56.72
84853;BME280;75109;47.440;19.310;2024-03-22T02:05:13;100161.72;;;10.28;57.14
84853;BME280;75109;47.440;19.310;2024-03-22T02:05:45;100165.69;;;10.27;57.20
84853;BME280;75109;47.440;19.310;2024-03-22T02:06:16;100154.06;;;10.25;57.04
84853;BME280;75109;47.440;19.310;2024-03-22T02:06:48;100158.78;;;10.25;57.14
84853;BME280;75109;47.440;19.310;2024-03-22T02:07:19;100154.88;;;10.26;57.44
84853;BME280;75109;47.440;19.310;2024-03-22T02:07:50;100159.28;;;10.27;57.33
84853;BME280;75109;47.440;19.310;2024-03-22T02:08:21;100158.44;;;10.26;57.41
84853;BME280;75109;47.440;19.310;2024-03-22T02:08:52;100157.66;;;10.26;57.46
84853;BME280;75109;47.440;19.310;2024-03-22T02:09:24;100159.63;;;10.25;57.74
84853;BME280;75109;47.440;19.310;2024-03-22T02:09:55;100159.63;;;10.25;57.45
84853;BME280;75109;47.440;19.310;2024-03-22T02:10:28;100152.88;;;10.26;57.25
84853;BME280;75109;47.440;19.310;2024-03-22T02:10:59;100159.28;;;10.27;57.39
84853;BME280;75109;47.440;19.310;2024-03-22T02:11:30;100157.66;;;10.26;57.48
84853;BME280;75109;47.440;19.310;2024-03-22T02:12:02;100163.72;;;10.28;57.35
84853;BME280;75109;47.440;19.310;2024-03-22T02:12:34;100160.09;;;10.27;57.08
84853;BME280;75109;47.440;19.310;2024-03-22T02:13:05;100154.53;;;10.27;57.17
84853;BME280;75109;47.440;19.310;2024-03-22T02:13:36;100158.78;;;10.25;57.71
84853;BME280;75109;47.440;19.310;2024-03-22T02:14:07;100153.69;;;10.27;57.61
84853;BME280;75109;47.440;19.310;2024-03-22T02:14:39;100160.44;;;10.26;57.09
84853;BME280;75109;47.440;19.310;2024-03-22T02:15:10;100154.06;;;10.25;57.35
84853;BME280;75109;47.440;19.310;2024-03-22T02:15:41;100163.25;;;10.26;57.20
84853;BME280;75109;47.440;19.310;2024-03-22T02:16:12;100156.84;;;10.25;57.49
84853;BME280;75109;47.440;19.310;2024-03-22T02:16:43;100158.44;;;10.26;57.22
84853;BME280;75109;47.440;19.310;2024-03-22T02:17:15;100155.34;;;10.28;57.45
84853;BME280;75109;47.440;19.310;2024-03-22T02:17:47;100155.00;;;10.29;57.60
84853;BME280;75109;47.440;19.310;2024-03-22T02:18:18;100156.50;;;10.27;57.17
84853;BME280;75109;47.440;19.310;2024-03-22T02:18:49;100148.13;;;10.27;57.36
84853;BME280;75109;47.440;19.310;2024-03-22T02:19:20;100154.06;;;10.25;57.47
84853;BME280;75109;47.440;19.310;2024-03-22T02:19:51;100158.78;;;10.25;57.41
84853;BME280;75109;47.440;19.310;2024-03-22T02:20:22;100154.88;;;10.26;57.47
84853;BME280;75109;47.440;19.310;2024-03-22T02:20:53;100142.91;;;10.25;57.66
84853;BME280;75109;47.440;19.310;2024-03-22T02:21:24;100145.22;;;10.23;57.39
84853;BME280;75109;47.440;19.310;2024-03-22T02:21:55;100144.38;;;10.23;57.98
84853;BME280;75109;47.440;19.310;2024-03-22T02:22:27;100146.50;;;10.26;58.14
84853;BME280;75109;47.440;19.310;2024-03-22T02:22:58;100148.47;;;10.25;57.76
84853;BME280;75109;47.440;19.310;2024-03-22T02:23:32;100152.41;;;10.24;58.00
84853;BME280;75109;47.440;19.310;2024-03-22T02:24:05;100143.72;;;10.26;57.98
84853;BME280;75109;47.440;19.310;2024-03-22T02:24:36;100146.16;;;10.27;58.21
84853;BME280;75109;47.440;19.310;2024-03-22T02:25:07;100146.16;;;10.27;58.47
84853;BME280;75109;47.440;19.310;2024-03-22T02:25:41;100147.31;;;10.26;58.65
84853;BME280;75109;47.440;19.310;2024-03-22T02:26:12;100148.47;;;10.25;58.35
84853;BME280;75109;47.440;19.310;2024-03-22T02:26:43;100151.91;;;10.22;58.53
84853;BME280;75109;47.440;19.310;2024-03-22T02:27:14;100143.25;;;10.24;58.83
84853;BME280;75109;47.440;19.310;2024-03-22T02:27:45;100148.00;;;10.23;59.07
84853;BME280;75109;47.440;19.310;2024-03-22T02:28:21;100145.22;;;10.23;58.90
84853;BME280;75109;47.440;19.310;2024-03-22T02:28:52;100147.50;;;10.21;59.05
84853;BME280;75109;47.440;19.310;2024-03-22T02:29:23;100152.75;;;10.23;59.06
84853;BME280;75109;47.440;19.310;2024-03-22T02:29:54;100142.06;;;10.25;58.69
84853;BME280;75109;47.440;19.310;2024-03-22T02:30:25;100145.69;;;10.25;58.53
84853;BME280;75109;47.440;19.310;2024-03-22T02:30:56;100142.06;;;10.25;58.73
84853;BME280;75109;47.440;19.310;2024-03-22T02:31:27;100142.06;;;10.25;58.80
84853;BME280;75109;47.440;19.310;2024-03-22T02:31:58;100154.41;;;10.24;58.75
84853;BME280;75109;47.440;19.310;2024-03-22T02:32:29;100146.03;;;10.24;59.00
84853;BME280;75109;47.440;19.310;2024-03-22T02:33:00;100142.75;;;10.22;59.41
84853;BME280;75109;47.440;19.310;2024-03-22T02:33:31;100154.22;;;10.20;59.18
84853;BME280;75109;47.440;19.310;2024-03-22T02:34:02;100147.84;;;10.20;59.55
84853;BME280;75109;47.440;19.310;2024-03-22T02:34:33;100149.00;;;10.19;59.15
84853;BME280;75109;47.440;19.310;2024-03-22T02:35:05;100146.56;;;10.17;59.73
84853;BME280;75109;47.440;19.310;2024-03-22T02:35:36;100150.50;;;10.16;59.72
84853;BME280;75109;47.440;19.310;2024-03-22T02:36:08;100150.16;;;10.18;59.12
84853;BME280;75109;47.440;19.310;2024-03-22T02:36:39;100145.38;;;10.18;59.29
84853;BME280;75109;47.440;19.310;2024-03-22T02:37:10;100150.97;;;10.18;59.10
84853;BME280;75109;47.440;19.310;2024-03-22T02:37:41;100148.19;;;10.18;59.43
84853;BME280;75109;47.440;19.310;2024-03-22T02:38:13;100148.19;;;10.18;59.03
84853;BME280;75109;47.440;19.310;2024-03-22T02:38:45;100154.56;;;10.19;59.02
84853;BME280;75109;47.440;19.310;2024-03-22T02:39:16;100152.63;;;10.19;59.04
84853;BME280;75109;47.440;19.310;2024-03-22T02:39:47;100150.31;;;10.21;58.81
84853;BME280;75109;47.440;19.310;2024-03-22T02:40:18;100152.25;;;10.21;59.15
84853;BME280;75109;47.440;19.310;2024-03-22T02:40:51;100157.50;;;10.22;59.03
84853;BME280;75109;47.440;19.310;2024-03-22T02:41:22;100144.72;;;10.21;59.24
84853;BME280;75109;47.440;19.310;2024-03-22T02:41:53;100160.28;;;10.22;59.26