sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60258;BME280;46115;44.484;11.314;2023-04-23T00:03:36;100017.03;;;13.93;75.17
60258;BME280;46115;44.484;11.314;2023-04-23T00:07:41;100015.31;;;14.04;74.45
60258;BME280;46115;44.484;11.314;2023-04-23T00:11:44;99987.28;;;13.62;74.90
60258;BME280;46115;44.484;11.314;2023-04-23T00:15:48;100025.63;;;13.96;74.25
60258;BME280;46115;44.484;11.314;2023-04-23T00:19:51;100017.53;;;14.11;73.61
60258;BME280;46115;44.484;11.314;2023-04-23T00:23:53;100017.53;;;14.11;73.15
60258;BME280;46115;44.484;11.314;2023-04-23T00:27:55;100012.41;;;14.08;72.78
60258;BME280;46115;44.484;11.314;2023-04-23T00:31:59;100013.16;;;14.10;72.70
60258;BME280;46115;44.484;11.314;2023-04-23T00:36:01;100012.88;;;14.01;72.80
60258;BME280;46115;44.484;11.314;2023-04-23T00:40:04;100007.44;;;14.03;72.36
60258;BME280;46115;44.484;11.314;2023-04-23T00:44:07;100017.31;;;14.01;72.28
60258;BME280;46115;44.484;11.314;2023-04-23T00:48:11;100012.97;;;14.00;71.32
60258;BME280;46115;44.484;11.314;2023-04-23T00:52:14;100009.38;;;13.88;72.06
60258;BME280;46115;44.484;11.314;2023-04-23T00:56:17;100007.44;;;14.03;71.22
60258;BME280;46115;44.484;11.314;2023-04-23T01:00:20;99997.22;;;14.10;70.53
60258;BME280;46115;44.484;11.314;2023-04-23T01:04:26;100005.44;;;13.94;71.46
60258;BME280;46115;44.484;11.314;2023-04-23T01:08:30;100003.00;;;13.91;70.92
60258;BME280;46115;44.484;11.314;2023-04-23T01:12:33;100000.13;;;13.94;70.83
60258;BME280;46115;44.484;11.314;2023-04-23T01:16:36;100004.25;;;13.98;70.54
60258;BME280;46115;44.484;11.314;2023-04-23T01:20:39;100000.75;;;13.85;70.51
60258;BME280;46115;44.484;11.314;2023-04-23T01:24:44;99997.47;;;13.94;69.63
60258;BME280;46115;44.484;11.314;2023-04-23T01:28:48;99992.59;;;13.88;69.58
60258;BME280;46115;44.484;11.314;2023-04-23T01:32:51;100000.53;;;14.00;68.93
60258;BME280;46115;44.484;11.314;2023-04-23T01:36:54;99991.81;;;13.86;68.91
60258;BME280;46115;44.484;11.314;2023-04-23T01:40:58;99996.16;;;13.87;69.16
60258;BME280;46115;44.484;11.314;2023-04-23T01:45:01;100005.09;;;13.86;68.77
60258;BME280;46115;44.484;11.314;2023-04-23T01:49:04;100002.03;;;13.92;69.09
60258;BME280;46115;44.484;11.314;2023-04-23T01:53:06;100005.22;;;13.97;69.15
60258;BME280;46115;44.484;11.314;2023-04-23T01:57:10;100012.78;;;13.90;68.70
60258;BME280;46115;44.484;11.314;2023-04-23T02:01:12;100014.13;;;13.83;69.01
60258;BME280;46115;44.484;11.314;2023-04-23T02:05:15;100001.19;;;13.91;68.62
60258;BME280;46115;44.484;11.314;2023-04-23T02:09:18;100003.94;;;13.90;68.53
60258;BME280;46115;44.484;11.314;2023-04-23T02:13:22;99994.81;;;13.94;69.05
60258;BME280;46115;44.484;11.314;2023-04-23T02:17:25;100016.03;;;13.81;68.18
60258;BME280;46115;44.484;11.314;2023-04-23T02:21:30;100014.16;;;13.96;67.23
60258;BME280;46115;44.484;11.314;2023-04-23T02:25:33;100009.34;;;14.01;66.93
60258;BME280;46115;44.484;11.314;2023-04-23T02:29:39;100012.56;;;13.93;67.02
60258;BME280;46115;44.484;11.314;2023-04-23T02:33:43;100009.78;;;13.95;66.50
60258;BME280;46115;44.484;11.314;2023-04-23T02:37:46;100008.72;;;13.97;66.08
60258;BME280;46115;44.484;11.314;2023-04-23T02:41:49;100004.91;;;13.89;65.99
60258;BME280;46115;44.484;11.314;2023-04-23T02:45:52;100001.06;;;14.05;65.06
60258;BME280;46115;44.484;11.314;2023-04-23T02:49:54;100000.84;;;13.96;65.70
60258;BME280;46115;44.484;11.314;2023-04-23T02:53:57;99998.19;;;13.96;65.13
60258;BME280;46115;44.484;11.314;2023-04-23T02:58:00;99984.16;;;13.81;65.19
60258;BME280;46115;44.484;11.314;2023-04-23T03:02:04;99991.41;;;13.92;64.26
60258;BME280;46115;44.484;11.314;2023-04-23T03:06:07;99996.28;;;13.98;64.57
60258;BME280;46115;44.484;11.314;2023-04-23T03:10:10;99990.66;;;13.90;64.99
60258;BME280;46115;44.484;11.314;2023-04-23T03:14:12;99991.53;;;13.90;65.07
60258;BME280;46115;44.484;11.314;2023-04-23T03:18:16;99986.50;;;13.86;65.05
60258;BME280;46115;44.484;11.314;2023-04-23T03:22:21;99993.50;;;13.87;65.18
60258;BME280;46115;44.484;11.314;2023-04-23T03:26:23;99995.66;;;13.94;64.32
60258;BME280;46115;44.484;11.314;2023-04-23T03:30:26;99995.03;;;13.91;64.82
60258;BME280;46115;44.484;11.314;2023-04-23T03:34:30;99995.03;;;13.91;64.54
60258;BME280;46115;44.484;11.314;2023-04-23T03:38:32;99994.16;;;13.78;65.74
60258;BME280;46115;44.484;11.314;2023-04-23T03:42:37;99992.91;;;13.58;66.08
60258;BME280;46115;44.484;11.314;2023-04-23T03:46:40;99991.50;;;13.65;66.31
60258;BME280;46115;44.484;11.314;2023-04-23T03:50:44;99990.63;;;13.52;66.16
60258;BME280;46115;44.484;11.314;2023-04-23T03:55:01;99991.09;;;13.58;66.02
60258;BME280;46115;44.484;11.314;2023-04-23T03:59:09;99991.19;;;13.57;66.35
60258;BME280;46115;44.484;11.314;2023-04-23T04:03:11;99992.78;;;13.59;66.00
60258;BME280;46115;44.484;11.314;2023-04-23T04:07:15;99987.91;;;13.66;65.51
60258;BME280;46115;44.484;11.314;2023-04-23T04:11:17;99996.19;;;13.61;65.72
60258;BME280;46115;44.484;11.314;2023-04-23T04:15:19;100000.13;;;13.68;65.61
60258;BME280;46115;44.484;11.314;2023-04-23T04:19:22;99995.97;;;13.64;64.88
60258;BME280;46115;44.484;11.314;2023-04-23T04:23:26;99997.75;;;13.51;65.53
60258;BME280;46115;44.484;11.314;2023-04-23T04:27:28;99989.81;;;13.64;65.48
60258;BME280;46115;44.484;11.314;2023-04-23T04:31:34;99993.72;;;13.46;66.46
60258;BME280;46115;44.484;11.314;2023-04-23T04:35:37;100002.44;;;13.48;66.76
60258;BME280;46115;44.484;11.314;2023-04-23T04:39:40;99996.06;;;13.37;67.19
60258;BME280;46115;44.484;11.314;2023-04-23T04:43:43;99997.75;;;13.38;67.10
60258;BME280;46115;44.484;11.314;2023-04-23T04:47:46;100004.03;;;13.50;66.60
60258;BME280;46115;44.484;11.314;2023-04-23T04:51:48;99998.53;;;13.53;66.17
60258;BME280;46115;44.484;11.314;2023-04-23T04:55:52;99999.97;;;13.32;66.61
60258;BME280;46115;44.484;11.314;2023-04-23T04:59:54;100014.31;;;13.29;66.94
60258;BME280;46115;44.484;11.314;2023-04-23T05:03:58;100009.72;;;13.19;68.05
60258;BME280;46115;44.484;11.314;2023-04-23T05:08:00;100010.28;;;13.24;67.69
60258;BME280;46115;44.484;11.314;2023-04-23T05:12:04;100011.88;;;13.26;67.31
60258;BME280;46115;44.484;11.314;2023-04-23T05:16:08;100004.75;;;13.27;67.21
60258;BME280;46115;44.484;11.314;2023-04-23T05:20:12;100004.34;;;13.33;66.77
60258;BME280;46115;44.484;11.314;2023-04-23T05:24:14;100010.06;;;13.39;66.60
60258;BME280;46115;44.484;11.314;2023-04-23T05:28:18;100017.44;;;13.61;66.03
60258;BME280;46115;44.484;11.314;2023-04-23T05:32:20;100012.84;;;13.51;66.69
60258;BME280;46115;44.484;11.314;2023-04-23T05:36:23;100006.69;;;13.76;66.12
60258;BME280;46115;44.484;11.314;2023-04-23T05:40:25;100018.88;;;14.16;64.16
60258;BME280;46115;44.484;11.314;2023-04-23T05:44:29;100022.44;;;14.53;63.42
60258;BME280;46115;44.484;11.314;2023-04-23T05:48:32;100025.31;;;14.87;62.30
60258;BME280;46115;44.484;11.314;2023-04-23T05:52:34;100031.44;;;15.00;62.22
60258;BME280;46115;44.484;11.314;2023-04-23T05:56:37;100019.16;;;15.56;60.70
60258;BME280;46115;44.484;11.314;2023-04-23T06:00:41;100029.91;;;15.68;59.44
60258;BME280;46115;44.484;11.314;2023-04-23T06:04:43;100026.69;;;16.09;58.53
60258;BME280;46115;44.484;11.314;2023-04-23T06:08:45;100027.63;;;16.30;56.52
60258;BME280;46115;44.484;11.314;2023-04-23T06:12:48;100027.63;;;16.41;56.08
60258;BME280;46115;44.484;11.314;2023-04-23T06:16:52;100027.38;;;16.56;54.55
60258;BME280;46115;44.484;11.314;2023-04-23T06:20:54;100020.59;;;16.74;53.49
60258;BME280;46115;44.484;11.314;2023-04-23T06:24:57;100016.34;;;16.71;53.79
60258;BME280;46115;44.484;11.314;2023-04-23T06:28:59;100018.06;;;17.36;53.34
60258;BME280;46115;44.484;11.314;2023-04-23T06:33:14;100018.94;;;17.26;53.18
60258;BME280;46115;44.484;11.314;2023-04-23T06:37:16;100009.47;;;17.74;51.08
60258;BME280;46115;44.484;11.314;2023-04-23T06:41:19;100025.53;;;18.85;49.13
60258;BME280;46115;44.484;11.314;2023-04-23T06:45:21;100017.75;;;18.73;48.18
60258;BME280;46115;44.484;11.314;2023-04-23T06:49:25;100015.69;;;18.95;46.82
60258;BME280;46115;44.484;11.314;2023-04-23T06:53:27;100004.00;;;19.16;45.95
60258;BME280;46115;44.484;11.314;2023-04-23T06:57:30;100013.41;;;19.78;45.53
60258;BME280;46115;44.484;11.314;2023-04-23T07:01:33;100010.06;;;19.56;44.23
60258;BME280;46115;44.484;11.314;2023-04-23T07:05:37;100000.25;;;20.59;42.28
60258;BME280;46115;44.484;11.314;2023-04-23T07:09:40;99997.69;;;20.30;42.38
60258;BME280;46115;44.484;11.314;2023-04-23T07:13:42;100001.16;;;20.12;41.47
60258;BME280;46115;44.484;11.314;2023-04-23T07:17:45;100005.47;;;20.60;41.34
60258;BME280;46115;44.484;11.314;2023-04-23T07:21:48;100004.06;;;21.55;39.30
60258;BME280;46115;44.484;11.314;2023-04-23T07:25:51;99993.44;;;20.64;39.54
60258;BME280;46115;44.484;11.314;2023-04-23T07:29:53;99995.00;;;21.02;38.76
60258;BME280;46115;44.484;11.314;2023-04-23T07:33:56;100009.03;;;20.96;39.04
60258;BME280;46115;44.484;11.314;2023-04-23T07:37:59;100008.28;;;21.57;37.83
60258;BME280;46115;44.484;11.314;2023-04-23T07:42:02;100006.97;;;21.61;37.49
60258;BME280;46115;44.484;11.314;2023-04-23T07:46:05;100010.34;;;22.91;35.87
60258;BME280;46115;44.484;11.314;2023-04-23T07:50:08;100003.13;;;22.58;35.91
60258;BME280;46115;44.484;11.314;2023-04-23T07:54:12;100012.91;;;23.25;34.61
60258;BME280;46115;44.484;11.314;2023-04-23T07:58:14;100006.97;;;23.14;34.23
60258;BME280;46115;44.484;11.314;2023-04-23T08:02:17;100009.56;;;23.64;32.70
60258;BME280;46115;44.484;11.314;2023-04-23T08:06:23;100005.84;;;23.65;33.94
60258;BME280;46115;44.484;11.314;2023-04-23T08:10:28;100005.56;;;24.32;31.75
60258;BME280;46115;44.484;11.314;2023-04-23T08:14:30;100012.41;;;25.12;31.86
60258;BME280;46115;44.484;11.314;2023-04-23T08:18:35;100011.66;;;25.18;33.50
60258;BME280;46115;44.484;11.314;2023-04-23T08:22:37;100014.22;;;25.80;34.27
60258;BME280;46115;44.484;11.314;2023-04-23T08:26:41;100011.84;;;25.40;34.54
60258;BME280;46115;44.484;11.314;2023-04-23T08:30:43;100009.97;;;26.45;33.79
60258;BME280;46115;44.484;11.314;2023-04-23T08:34:46;100013.88;;;26.28;37.19
60258;BME280;46115;44.484;11.314;2023-04-23T08:38:48;100007.75;;;27.21;35.83
60258;BME280;46115;44.484;11.314;2023-04-23T08:42:56;100009.91;;;27.32;34.74
60258;BME280;46115;44.484;11.314;2023-04-23T08:47:02;100021.13;;;27.93;34.20
60258;BME280;46115;44.484;11.314;2023-04-23T08:51:08;100008.47;;;28.41;34.69
60258;BME280;46115;44.484;11.314;2023-04-23T08:55:11;100017.41;;;28.76;33.11
60258;BME280;46115;44.484;11.314;2023-04-23T08:59:17;100013.63;;;28.77;32.25
60258;BME280;46115;44.484;11.314;2023-04-23T09:03:21;100009.41;;;27.92;34.41
60258;BME280;46115;44.484;11.314;2023-04-23T09:07:24;100004.22;;;28.73;32.48
60258;BME280;46115;44.484;11.314;2023-04-23T09:11:28;99995.59;;;29.31;30.10
60258;BME280;46115;44.484;11.314;2023-04-23T09:15:33;99993.06;;;29.36;29.72
60258;BME280;46115;44.484;11.314;2023-04-23T09:19:38;99989.09;;;29.38;28.66
60258;BME280;46115;44.484;11.314;2023-04-23T09:23:42;99977.56;;;29.23;30.40
60258;BME280;46115;44.484;11.314;2023-04-23T09:27:45;99977.44;;;28.77;31.69
60258;BME280;46115;44.484;11.314;2023-04-23T09:31:50;99973.09;;;28.35;31.87
60258;BME280;46115;44.484;11.314;2023-04-23T09:35:53;99961.69;;;24.30;38.27
60258;BME280;46115;44.484;11.314;2023-04-23T09:39:57;99932.38;;;26.59;35.46
60258;BME280;46115;44.484;11.314;2023-04-23T09:44:01;99945.47;;;27.13;35.78
60258;BME280;46115;44.484;11.314;2023-04-23T09:48:05;99958.94;;;27.27;36.38
60258;BME280;46115;44.484;11.314;2023-04-23T09:52:07;99959.25;;;26.75;36.05
60258;BME280;46115;44.484;11.314;2023-04-23T09:56:10;99956.97;;;27.15;35.36
60258;BME280;46115;44.484;11.314;2023-04-23T10:00:14;99932.72;;;26.05;36.00
60258;BME280;46115;44.484;11.314;2023-04-23T10:04:21;99956.63;;;25.34;37.30
60258;BME280;46115;44.484;11.314;2023-04-23T10:08:24;99941.97;;;24.98;38.54
60258;BME280;46115;44.484;11.314;2023-04-23T10:12:26;99945.81;;;25.11;38.24
60258;BME280;46115;44.484;11.314;2023-04-23T10:16:29;99946.53;;;25.80;37.40
60258;BME280;46115;44.484;11.314;2023-04-23T10:20:33;99948.97;;;25.90;37.06
60258;BME280;46115;44.484;11.314;2023-04-23T10:24:39;99957.28;;;25.51;38.95
60258;BME280;46115;44.484;11.314;2023-04-23T10:28:46;99954.97;;;24.48;39.75
60258;BME280;46115;44.484;11.314;2023-04-23T10:32:48;99960.09;;;25.20;40.02
60258;BME280;46115;44.484;11.314;2023-04-23T10:36:53;99951.69;;;25.15;40.12
60258;BME280;46115;44.484;11.314;2023-04-23T10:40:58;99949.16;;;24.60;40.31
60258;BME280;46115;44.484;11.314;2023-04-23T10:45:10;99956.81;;;25.10;40.86
60258;BME280;46115;44.484;11.314;2023-04-23T10:49:14;99947.00;;;25.09;39.43
60258;BME280;46115;44.484;11.314;2023-04-23T10:53:20;99943.41;;;25.16;40.37
60258;BME280;46115;44.484;11.314;2023-04-23T10:57:23;99947.69;;;24.80;39.81
60258;BME280;46115;44.484;11.314;2023-04-23T11:01:27;99936.31;;;24.62;40.57
60258;BME280;46115;44.484;11.314;2023-04-23T11:05:34;99927.78;;;23.15;42.51
60258;BME280;46115;44.484;11.314;2023-04-23T11:09:39;99925.56;;;24.14;41.01
60258;BME280;46115;44.484;11.314;2023-04-23T11:13:50;99923.81;;;24.61;39.99
60258;BME280;46115;44.484;11.314;2023-04-23T11:17:58;99919.25;;;23.91;40.68
60258;BME280;46115;44.484;11.314;2023-04-23T11:22:03;99913.13;;;23.33;42.00
60258;BME280;46115;44.484;11.314;2023-04-23T11:26:07;99902.94;;;23.76;42.72
60258;BME280;46115;44.484;11.314;2023-04-23T11:30:11;99881.47;;;22.95;43.35
60258;BME280;46115;44.484;11.314;2023-04-23T11:34:14;99899.78;;;23.40;42.95
60258;BME280;46115;44.484;11.314;2023-04-23T11:38:16;99895.59;;;23.21;43.22
60258;BME280;46115;44.484;11.314;2023-04-23T11:42:22;99888.38;;;23.06;43.11
60258;BME280;46115;44.484;11.314;2023-04-23T11:46:25;99889.22;;;23.06;42.85
60258;BME280;46115;44.484;11.314;2023-04-23T11:50:29;99884.28;;;23.42;43.61
60258;BME280;46115;44.484;11.314;2023-04-23T11:54:33;99862.94;;;23.00;44.17
60258;BME280;46115;44.484;11.314;2023-04-23T11:58:37;99859.06;;;23.02;44.43
60258;BME280;46115;44.484;11.314;2023-04-23T12:02:49;99853.63;;;23.35;43.29
60258;BME280;46115;44.484;11.314;2023-04-23T12:06:52;99840.28;;;23.42;44.37
60258;BME280;46115;44.484;11.314;2023-04-23T12:10:59;99844.88;;;23.25;44.23
60258;BME280;46115;44.484;11.314;2023-04-23T12:15:07;99823.41;;;23.48;44.02
60258;BME280;46115;44.484;11.314;2023-04-23T12:19:12;99826.25;;;23.54;43.86
60258;BME280;46115;44.484;11.314;2023-04-23T12:23:14;99823.56;;;23.46;44.07
60258;BME280;46115;44.484;11.314;2023-04-23T12:27:18;99826.75;;;23.66;43.58
60258;BME280;46115;44.484;11.314;2023-04-23T12:31:24;99816.94;;;23.01;44.37
60258;BME280;46115;44.484;11.314;2023-04-23T12:35:37;99811.47;;;23.42;43.00
60258;BME280;46115;44.484;11.314;2023-04-23T12:39:40;99791.81;;;23.09;43.79
60258;BME280;46115;44.484;11.314;2023-04-23T12:43:42;99804.56;;;23.40;42.58
60258;BME280;46115;44.484;11.314;2023-04-23T12:47:49;99802.50;;;23.50;42.51
60258;BME280;46115;44.484;11.314;2023-04-23T12:51:52;99801.69;;;23.41;43.51
60258;BME280;46115;44.484;11.314;2023-04-23T12:55:57;99787.41;;;23.32;42.51
60258;BME280;46115;44.484;11.314;2023-04-23T12:59:59;99783.41;;;23.68;42.46
60258;BME280;46115;44.484;11.314;2023-04-23T13:04:03;99771.50;;;23.46;42.42
60258;BME280;46115;44.484;11.314;2023-04-23T13:08:06;99770.97;;;23.50;42.42
60258;BME280;46115;44.484;11.314;2023-04-23T13:12:08;99762.84;;;23.58;42.28
60258;BME280;46115;44.484;11.314;2023-04-23T13:16:11;99749.50;;;23.26;42.77
60258;BME280;46115;44.484;11.314;2023-04-23T13:20:15;99753.22;;;23.25;42.73
60258;BME280;46115;44.484;11.314;2023-04-23T13:24:17;99719.34;;;23.14;42.64
60258;BME280;46115;44.484;11.314;2023-04-23T13:28:20;99735.41;;;23.86;41.52
60258;BME280;46115;44.484;11.314;2023-04-23T13:32:22;99730.16;;;23.61;36.81
60258;BME280;46115;44.484;11.314;2023-04-23T13:36:28;99719.13;;;23.71;32.51
60258;BME280;46115;44.484;11.314;2023-04-23T13:40:30;99719.69;;;23.89;32.15
60258;BME280;46115;44.484;11.314;2023-04-23T13:44:33;99719.09;;;23.79;31.87
60258;BME280;46115;44.484;11.314;2023-04-23T13:48:36;99707.69;;;23.92;32.31
60258;BME280;46115;44.484;11.314;2023-04-23T13:52:39;99709.50;;;24.00;31.78
60258;BME280;46115;44.484;11.314;2023-04-23T13:56:42;99690.00;;;23.89;31.86
60258;BME280;46115;44.484;11.314;2023-04-23T14:00:44;99698.47;;;24.09;31.10
60258;BME280;46115;44.484;11.314;2023-04-23T14:04:46;99687.78;;;24.16;31.52
60258;BME280;46115;44.484;11.314;2023-04-23T14:08:50;99689.56;;;24.23;32.62
60258;BME280;46115;44.484;11.314;2023-04-23T14:12:53;99675.91;;;24.02;32.38
60258;BME280;46115;44.484;11.314;2023-04-23T14:16:56;99671.22;;;24.19;32.08
60258;BME280;46115;44.484;11.314;2023-04-23T14:20:59;99658.91;;;24.16;31.08
60258;BME280;46115;44.484;11.314;2023-04-23T14:25:07;99668.44;;;24.27;31.25
60258;BME280;46115;44.484;11.314;2023-04-23T14:29:22;99671.03;;;24.20;32.63
60258;BME280;46115;44.484;11.314;2023-04-23T14:33:25;99669.06;;;24.14;32.25
60258;BME280;46115;44.484;11.314;2023-04-23T14:37:27;99672.53;;;24.23;32.36
60258;BME280;46115;44.484;11.314;2023-04-23T14:41:31;99666.28;;;24.22;32.42
60258;BME280;46115;44.484;11.314;2023-04-23T14:45:34;99662.25;;;24.04;32.90
60258;BME280;46115;44.484;11.314;2023-04-23T14:49:36;99654.53;;;24.15;33.31
60258;BME280;46115;44.484;11.314;2023-04-23T14:53:40;99663.34;;;23.94;33.00
60258;BME280;46115;44.484;11.314;2023-04-23T14:57:44;99661.16;;;23.90;33.67
60258;BME280;46115;44.484;11.314;2023-04-23T15:01:46;99657.69;;;24.04;33.10
60258;BME280;46115;44.484;11.314;2023-04-23T15:05:48;99655.88;;;23.97;32.60
60258;BME280;46115;44.484;11.314;2023-04-23T15:09:51;99642.50;;;23.80;32.83
60258;BME280;46115;44.484;11.314;2023-04-23T15:14:05;99639.09;;;23.63;33.46
60258;BME280;46115;44.484;11.314;2023-04-23T15:18:09;99647.50;;;23.69;33.59
60258;BME280;46115;44.484;11.314;2023-04-23T15:22:11;99653.78;;;23.53;33.39
60258;BME280;46115;44.484;11.314;2023-04-23T15:26:14;99655.44;;;23.31;33.66
60258;BME280;46115;44.484;11.314;2023-04-23T15:30:18;99651.44;;;23.19;34.96
60258;BME280;46115;44.484;11.314;2023-04-23T15:34:20;99650.56;;;23.26;34.77
60258;BME280;46115;44.484;11.314;2023-04-23T15:38:22;99635.91;;;23.21;34.94
60258;BME280;46115;44.484;11.314;2023-04-23T15:42:25;99644.16;;;23.27;36.63
60258;BME280;46115;44.484;11.314;2023-04-23T15:46:28;99638.31;;;23.16;36.37
60258;BME280;46115;44.484;11.314;2023-04-23T15:50:31;99631.19;;;22.92;36.34
60258;BME280;46115;44.484;11.314;2023-04-23T15:54:33;99628.31;;;22.93;37.20
60258;BME280;46115;44.484;11.314;2023-04-23T15:58:36;99633.91;;;22.76;37.23
60258;BME280;46115;44.484;11.314;2023-04-23T16:02:40;99635.94;;;22.73;37.41
60258;BME280;46115;44.484;11.314;2023-04-23T16:06:42;99643.47;;;22.78;37.65
60258;BME280;46115;44.484;11.314;2023-04-23T16:10:45;99638.63;;;22.73;38.70
60258;BME280;46115;44.484;11.314;2023-04-23T16:14:47;99643.63;;;23.32;38.02
60258;BME280;46115;44.484;11.314;2023-04-23T16:18:51;99633.72;;;22.85;38.86
60258;BME280;46115;44.484;11.314;2023-04-23T16:22:54;99640.72;;;22.55;39.00
60258;BME280;46115;44.484;11.314;2023-04-23T16:26:56;99633.13;;;22.51;39.06
60258;BME280;46115;44.484;11.314;2023-04-23T16:30:59;99628.25;;;22.46;39.76
60258;BME280;46115;44.484;11.314;2023-04-23T16:35:03;99619.19;;;22.39;39.80
60258;BME280;46115;44.484;11.314;2023-04-23T16:39:06;99618.16;;;22.40;39.79
60258;BME280;46115;44.484;11.314;2023-04-23T16:43:08;99618.97;;;22.57;39.45
60258;BME280;46115;44.484;11.314;2023-04-23T16:47:11;99619.72;;;22.10;40.16
60258;BME280;46115;44.484;11.314;2023-04-23T16:51:15;99619.72;;;22.10;39.93
60258;BME280;46115;44.484;11.314;2023-04-23T16:55:17;99609.44;;;21.97;40.00
60258;BME280;46115;44.484;11.314;2023-04-23T16:59:20;99623.56;;;21.91;40.49
60258;BME280;46115;44.484;11.314;2023-04-23T17:03:22;99636.03;;;21.92;39.62
60258;BME280;46115;44.484;11.314;2023-04-23T17:07:26;99638.00;;;21.74;39.08
60258;BME280;46115;44.484;11.314;2023-04-23T17:11:29;99627.75;;;21.69;38.38
60258;BME280;46115;44.484;11.314;2023-04-23T17:15:32;99628.94;;;21.75;37.27
60258;BME280;46115;44.484;11.314;2023-04-23T17:19:34;99628.25;;;21.57;37.40
60258;BME280;46115;44.484;11.314;2023-04-23T17:23:38;99621.50;;;21.44;36.98
60258;BME280;46115;44.484;11.314;2023-04-23T17:27:41;99618.47;;;21.47;37.12
60258;BME280;46115;44.484;11.314;2023-04-23T17:31:43;99625.53;;;21.48;37.21
60258;BME280;46115;44.484;11.314;2023-04-23T17:35:46;99615.53;;;21.16;35.54
60258;BME280;46115;44.484;11.314;2023-04-23T17:39:53;99620.25;;;21.23;35.84
60258;BME280;46115;44.484;11.314;2023-04-23T17:43:55;99613.78;;;20.99;34.83
60258;BME280;46115;44.484;11.314;2023-04-23T17:47:58;99607.91;;;20.96;34.58
60258;BME280;46115;44.484;11.314;2023-04-23T17:52:00;99604.38;;;20.95;35.02
60258;BME280;46115;44.484;11.314;2023-04-23T17:56:04;99575.69;;;20.62;35.08
60258;BME280;46115;44.484;11.314;2023-04-23T18:00:08;99588.28;;;20.61;35.84
60258;BME280;46115;44.484;11.314;2023-04-23T18:04:14;99584.81;;;20.43;35.41
60258;BME280;46115;44.484;11.314;2023-04-23T18:08:17;99599.19;;;20.60;35.39
60258;BME280;46115;44.484;11.314;2023-04-23T18:12:22;99593.19;;;20.40;35.22
60258;BME280;46115;44.484;11.314;2023-04-23T18:16:25;99600.16;;;20.33;36.33
60258;BME280;46115;44.484;11.314;2023-04-23T18:20:27;99598.84;;;20.37;36.05
60258;BME280;46115;44.484;11.314;2023-04-23T18:24:30;99619.38;;;20.46;36.24
60258;BME280;46115;44.484;11.314;2023-04-23T18:28:34;99623.69;;;20.13;36.61
60258;BME280;46115;44.484;11.314;2023-04-23T18:32:41;99623.75;;;20.21;36.61
60258;BME280;46115;44.484;11.314;2023-04-23T18:36:48;99621.91;;;20.04;36.68
60258;BME280;46115;44.484;11.314;2023-04-23T18:40:51;99625.13;;;20.07;36.53
60258;BME280;46115;44.484;11.314;2023-04-23T18:44:55;99628.22;;;20.12;36.59
60258;BME280;46115;44.484;11.314;2023-04-23T18:48:58;99624.28;;;20.07;36.25
60258;BME280;46115;44.484;11.314;2023-04-23T22:06:08;99500.16;;;17.90;43.99
60258;BME280;46115;44.484;11.314;2023-04-23T22:10:12;99512.84;;;17.78;44.18
60258;BME280;46115;44.484;11.314;2023-04-23T22:14:15;99512.53;;;17.91;44.68
60258;BME280;46115;44.484;11.314;2023-04-23T22:18:19;99519.84;;;17.89;45.39
60258;BME280;46115;44.484;11.314;2023-04-23T22:22:23;99520.16;;;17.76;46.27
60258;BME280;46115;44.484;11.314;2023-04-23T22:26:25;99521.53;;;17.90;46.77
60258;BME280;46115;44.484;11.314;2023-04-23T22:30:28;99534.53;;;17.75;47.38
60258;BME280;46115;44.484;11.314;2023-04-23T22:34:30;99526.06;;;17.60;48.34
60258;BME280;46115;44.484;11.314;2023-04-23T22:38:34;99525.06;;;17.61;48.73
60258;BME280;46115;44.484;11.314;2023-04-23T22:42:37;99519.59;;;17.53;49.09
60258;BME280;46115;44.484;11.314;2023-04-23T22:46:39;99520.47;;;17.44;49.77
60258;BME280;46115;44.484;11.314;2023-04-23T22:50:42;99514.69;;;17.49;49.93
60258;BME280;46115;44.484;11.314;2023-04-23T22:54:46;99518.75;;;17.53;50.34
60258;BME280;46115;44.484;11.314;2023-04-23T22:58:48;99519.19;;;17.48;50.85
60258;BME280;46115;44.484;11.314;2023-04-23T23:02:52;99511.31;;;17.37;51.41
60258;BME280;46115;44.484;11.314;2023-04-23T23:06:54;99503.84;;;17.31;51.97
60258;BME280;46115;44.484;11.314;2023-04-23T23:10:58;99489.50;;;17.32;52.48
60258;BME280;46115;44.484;11.314;2023-04-23T23:15:01;99484.03;;;17.33;52.82
60258;BME280;46115;44.484;11.314;2023-04-23T23:19:03;99472.94;;;17.19;53.80
60258;BME280;46115;44.484;11.314;2023-04-23T23:23:06;99459.72;;;16.98;54.52
60258;BME280;46115;44.484;11.314;2023-04-23T23:27:09;99409.66;;;16.61;55.87
60258;BME280;46115;44.484;11.314;2023-04-23T23:31:12;99420.69;;;16.87;56.27
60258;BME280;46115;44.484;11.314;2023-04-23T23:35:14;99401.03;;;16.78;57.03
60258;BME280;46115;44.484;11.314;2023-04-23T23:39:17;99406.75;;;16.93;56.83
60258;BME280;46115;44.484;11.314;2023-04-23T23:43:21;99398.22;;;16.80;57.71
60258;BME280;46115;44.484;11.314;2023-04-23T23:47:24;99414.34;;;16.78;58.03
60258;BME280;46115;44.484;11.314;2023-04-23T23:51:26;99415.34;;;16.87;58.10
60258;BME280;46115;44.484;11.314;2023-04-23T23:55:29;99409.44;;;17.03;58.28
60258;BME280;46115;44.484;11.314;2023-04-23T23:59:33;99399.88;;;17.10;58.10
