sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21733;SDS011;11029;47.820;10.534;2023-07-31T00:01:43;2.35;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:04:10;5.05;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:06:37;2.30;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:09:04;2.30;;;1.65;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:11:31;2.22;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:13:58;2.22;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:16:24;3.25;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:18:51;3.38;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:21:18;1.77;;;1.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:23:45;3.10;;;2.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:26:12;5.07;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:28:39;1.98;;;1.88;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:31:05;3.53;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:33:34;2.20;;;1.98;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:36:02;3.08;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:38:29;3.53;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:40:56;2.30;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:43:23;1.98;;;1.77;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:45:50;4.18;;;2.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:48:17;2.25;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:50:44;3.63;;;1.73;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:53:11;4.15;;;2.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:55:39;2.83;;;1.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T00:58:06;3.78;;;2.13;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:00:33;2.20;;;1.75;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:03:00;1.77;;;1.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:05:46;2.40;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:08:38;3.22;;;1.45;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:11:10;2.75;;;2.13;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:13:48;2.10;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:16:15;1.92;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:18:42;1.75;;;1.63;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:26:33;2.05;;;1.38;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:29:03;4.53;;;1.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:31:57;1.63;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:34:29;1.80;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:36:57;2.30;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:39:24;4.88;;;1.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:41:51;3.38;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:44:19;1.75;;;1.65;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:46:46;2.75;;;1.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:49:13;2.15;;;1.75;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:51:40;2.83;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:54:07;2.22;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:56:33;1.48;;;1.23;;
21733;SDS011;11029;47.820;10.534;2023-07-31T01:59:00;1.88;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:01:27;1.83;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:03:54;1.92;;;1.65;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:06:21;1.75;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:08:48;1.63;;;1.45;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:11:15;3.03;;;1.63;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:13:42;2.90;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:16:09;1.85;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:18:36;3.60;;;1.63;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:21:03;2.00;;;1.58;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:23:29;5.35;;;1.65;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:25:56;1.70;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:28:23;1.52;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:30:50;5.22;;;2.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:33:18;2.88;;;2.03;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:35:45;2.70;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:38:12;2.65;;;2.05;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:40:40;2.65;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:43:07;2.28;;;2.03;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:45:35;2.80;;;2.08;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:48:02;3.47;;;2.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:50:29;3.03;;;2.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:52:56;2.72;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:55:23;3.88;;;1.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T02:57:50;2.63;;;2.08;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:00:19;2.20;;;2.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:02:46;3.13;;;2.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:05:13;2.70;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:07:40;1.95;;;1.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:10:07;3.47;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:12:34;2.38;;;2.13;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:15:01;2.22;;;2.03;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:17:28;2.45;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:19:55;2.00;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:22:22;2.28;;;1.98;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:24:49;3.25;;;2.35;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:27:16;4.20;;;2.15;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:29:43;3.50;;;2.15;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:32:10;3.08;;;2.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:34:36;2.10;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:37:05;3.17;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:39:32;4.32;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:41:59;2.45;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:44:28;3.97;;;2.03;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:46:54;2.13;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:49:21;2.47;;;2.03;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:51:48;2.25;;;2.05;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:54:15;3.30;;;2.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:56:42;1.90;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T03:59:09;2.67;;;1.88;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:01:36;3.42;;;2.08;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:04:03;4.05;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:06:30;2.85;;;2.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:08:57;3.58;;;2.17;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:11:23;2.22;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:13:50;3.42;;;2.38;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:16:17;3.10;;;2.03;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:18:44;2.80;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:21:11;2.22;;;1.73;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:23:38;3.88;;;1.92;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:26:04;1.65;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:28:31;2.30;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:30:58;3.83;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:33:25;3.15;;;2.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:35:52;2.60;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:38:20;2.58;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:40:47;2.88;;;2.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:43:14;2.30;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:45:45;3.47;;;2.28;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:48:14;4.13;;;2.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:50:41;3.67;;;2.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:53:08;2.80;;;2.25;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:55:35;5.18;;;2.47;;
21733;SDS011;11029;47.820;10.534;2023-07-31T04:58:01;3.70;;;2.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:00:28;3.45;;;2.45;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:02:55;3.72;;;2.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:05:22;2.92;;;2.45;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:07:49;3.22;;;2.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:10:16;3.45;;;1.92;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:12:43;2.45;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:15:10;2.35;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:17:36;2.50;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:20:04;3.53;;;2.23;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:22:31;2.80;;;1.73;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:24:58;3.30;;;2.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:27:25;2.50;;;2.08;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:29:51;2.53;;;2.03;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:32:18;3.33;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:34:45;4.28;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:37:12;3.83;;;1.75;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:39:38;3.03;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:42:05;3.42;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:44:32;2.03;;;1.83;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:46:59;2.25;;;1.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:49:26;3.10;;;1.75;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:51:52;4.28;;;2.22;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:54:19;3.15;;;2.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T05:56:46;3.90;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:02:31;4.53;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:05:05;3.00;;;1.88;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:07:32;5.75;;;1.65;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:09:59;3.65;;;2.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:12:32;2.50;;;1.58;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:14:59;3.45;;;1.75;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:17:26;2.65;;;1.83;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:19:53;2.45;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:22:20;3.53;;;1.83;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:24:47;3.35;;;1.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:27:13;2.50;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:29:40;2.50;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:32:08;3.70;;;1.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:34:35;2.75;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:37:01;2.53;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:39:28;2.92;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:41:55;2.22;;;1.63;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:44:22;3.15;;;1.63;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:46:49;1.83;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:49:15;2.65;;;1.58;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:51:42;3.63;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:54:10;5.45;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:56:37;5.43;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T06:59:06;2.40;;;1.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:01:34;2.78;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:04:01;3.85;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:06:27;1.70;;;1.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:08:54;3.58;;;1.27;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:11:21;4.63;;;1.45;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:13:48;2.65;;;1.25;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:16:15;1.77;;;1.23;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:18:42;2.20;;;1.73;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:21:28;3.78;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:23:54;1.70;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:26:21;3.20;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:28:48;1.98;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:31:15;2.38;;;1.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:33:42;5.53;;;1.63;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:36:09;3.08;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:38:36;4.38;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:41:04;2.72;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:43:31;2.58;;;1.27;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:45:58;1.27;;;1.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:48:25;1.60;;;1.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:50:51;1.63;;;1.25;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:53:18;2.65;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:55:45;4.50;;;1.58;;
21733;SDS011;11029;47.820;10.534;2023-07-31T07:58:12;3.45;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:00:39;1.85;;;1.35;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:03:05;4.05;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:05:33;1.95;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:08:00;5.93;;;1.95;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:10:27;3.25;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:12:54;4.90;;;1.95;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:15:21;4.75;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:17:48;3.97;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:20:14;3.90;;;1.65;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:22:41;3.17;;;1.58;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:25:08;3.97;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:27:35;3.50;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:30:02;3.53;;;1.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:32:29;2.83;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:34:55;2.85;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:37:22;3.00;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:39:49;2.22;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:42:16;4.40;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:44:43;2.50;;;1.23;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:47:10;2.78;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:49:38;2.05;;;1.25;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:52:06;2.00;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:54:33;3.58;;;1.38;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:57:00;2.80;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T08:59:29;3.72;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:01:57;2.55;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:04:32;1.58;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:07:01;3.70;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:09:31;3.10;;;1.58;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:11:58;5.00;;;2.03;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:14:25;3.20;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:16:56;2.10;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:19:26;2.45;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:22:03;4.20;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:24:34;2.88;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:27:01;2.50;;;1.27;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:29:29;2.88;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:31:56;3.45;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:34:29;4.32;;;1.77;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:37:04;3.13;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:39:31;4.00;;;1.35;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:41:58;2.45;;;1.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:44:38;1.85;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:47:22;3.05;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:49:51;3.55;;;1.45;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:54:45;2.15;;;1.27;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:57:12;3.85;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T09:59:43;4.22;;;1.65;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:02:13;5.05;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:04:44;3.30;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:07:13;6.18;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:09:42;4.55;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:12:10;3.63;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:14:41;2.08;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:17:08;3.90;;;1.75;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:19:35;2.10;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:22:03;3.88;;;1.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:24:30;3.28;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:26:58;2.88;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:29:27;3.70;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:31:56;1.52;;;1.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:34:24;3.20;;;1.80;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:37:18;3.92;;;1.63;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:39:58;1.67;;;1.27;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:45:26;3.80;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:48:00;3.63;;;1.95;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:50:32;4.07;;;1.87;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:53:03;2.83;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T10:55:31;2.90;;;1.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:00:39;2.55;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:03:08;4.55;;;1.73;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:05:51;3.92;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:08:21;2.67;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:10:50;3.53;;;1.77;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:16:16;3.78;;;1.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:18:45;3.30;;;1.73;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:21:23;3.35;;;1.58;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:23:51;1.85;;;1.38;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:26:24;3.88;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:28:51;2.35;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:31:18;3.78;;;1.73;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:33:45;3.08;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:36:16;2.65;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:38:43;2.42;;;1.67;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:41:10;1.95;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:43:39;2.00;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:46:06;3.03;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:48:34;5.18;;;2.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:51:03;1.77;;;1.23;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:53:31;3.80;;;1.48;;
21733;SDS011;11029;47.820;10.534;2023-07-31T11:58:42;2.92;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:01:11;2.33;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:03:43;3.25;;;1.55;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:06:11;3.15;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:08:38;2.78;;;1.58;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:11:05;3.75;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:13:35;2.80;;;1.35;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:16:02;1.92;;;1.70;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:18:33;2.85;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:21:02;1.70;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:23:32;2.88;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:26:01;2.80;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:28:44;2.10;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:31:12;3.28;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:33:44;1.60;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:36:13;3.25;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:38:42;3.15;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:41:08;1.85;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:43:36;2.95;;;1.27;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:46:04;1.88;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:48:31;2.38;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:50:58;3.10;;;1.52;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:53:25;2.60;;;1.63;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:55:52;1.67;;;1.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T12:58:19;2.47;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:00:45;2.50;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:03:12;2.42;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:05:39;2.30;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:08:06;6.13;;;1.73;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:10:33;4.40;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:13:00;2.47;;;1.25;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:15:27;2.25;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:17:53;1.90;;;1.38;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:20:20;1.77;;;1.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:22:47;5.43;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:25:14;1.63;;;1.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:27:41;2.08;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:30:08;2.95;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:32:35;1.77;;;1.50;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:35:05;2.55;;;1.60;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:37:33;2.55;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:40:00;2.45;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:42:27;1.40;;;1.25;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:44:54;2.53;;;1.40;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:47:22;1.65;;;1.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:49:49;1.73;;;1.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:52:15;1.95;;;1.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:54:42;2.53;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:57:09;2.45;;;1.30;;
21733;SDS011;11029;47.820;10.534;2023-07-31T13:59:36;2.17;;;1.20;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:02:03;2.30;;;1.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:04:30;1.63;;;1.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:06:57;1.35;;;1.13;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:09:25;2.30;;;1.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:11:52;1.73;;;1.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:14:19;2.78;;;1.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:16:46;1.17;;;0.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:19:13;1.55;;;1.33;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:21:40;2.85;;;1.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:24:07;1.42;;;0.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:26:34;2.97;;;1.08;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:29:00;2.65;;;0.90;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:31:27;1.23;;;0.93;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:33:56;1.10;;;0.85;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:36:23;1.35;;;1.17;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:38:50;2.80;;;1.00;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:41:17;2.85;;;1.15;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:43:43;2.40;;;1.08;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:46:10;2.00;;;1.05;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:48:37;2.33;;;1.10;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:51:04;1.55;;;0.93;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:53:31;1.77;;;1.23;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:55:58;2.58;;;1.42;;
21733;SDS011;11029;47.820;10.534;2023-07-31T14:58:24;1.58;;;1.05;;
21733;SDS011;11029;47.820;10.534;2023-07-31T15:00:51;2.08;;;1.30;;