sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55865;SDS011;41784;49.984;7.518;2022-07-17T00:00:04;2.85;;;1.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:02:33;2.38;;;1.27;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:05:02;6.32;;;1.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:07:32;3.00;;;2.03;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:10:01;2.92;;;1.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:12:29;3.20;;;2.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:15:01;2.80;;;1.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:17:30;3.72;;;2.28;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:19:59;2.53;;;1.25;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:22:28;3.58;;;1.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:24:57;2.85;;;1.58;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:27:25;2.75;;;1.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:29:54;3.58;;;1.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:32:26;3.72;;;2.45;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:34:54;3.70;;;2.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:37:23;7.60;;;2.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:39:52;3.40;;;2.25;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:42:21;2.90;;;1.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:44:50;3.13;;;1.52;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:47:19;2.72;;;2.42;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:49:51;4.82;;;2.53;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:52:20;4.20;;;1.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:54:49;6.35;;;1.42;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:57:20;6.53;;;2.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T00:59:49;2.92;;;1.98;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:02:18;4.63;;;2.40;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:04:47;4.75;;;2.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:07:18;5.05;;;3.47;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:09:47;7.70;;;4.13;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:12:15;4.47;;;2.72;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:14:46;2.80;;;1.77;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:17:16;4.22;;;1.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:19:45;3.10;;;1.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:22:17;4.13;;;1.98;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:24:46;3.42;;;1.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:27:15;3.22;;;1.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:29:44;2.35;;;1.30;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:32:13;2.72;;;1.27;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:34:42;2.53;;;1.75;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:37:10;5.28;;;1.35;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:39:42;3.90;;;1.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:42:23;3.38;;;1.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:44:53;3.88;;;1.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:47:23;3.58;;;2.22;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:49:53;3.90;;;1.75;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:52:24;3.25;;;2.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:54:56;2.63;;;1.23;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:57:25;2.17;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T01:59:53;3.10;;;2.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:02:22;4.03;;;1.38;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:04:51;2.83;;;1.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:07:19;6.22;;;1.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:09:48;3.22;;;2.53;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:12:19;6.72;;;1.98;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:14:48;3.60;;;2.15;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:17:17;3.92;;;2.17;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:19:46;3.10;;;1.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:22:14;2.75;;;1.42;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:24:43;3.72;;;2.03;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:27:12;3.38;;;1.67;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:29:43;8.02;;;3.03;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:32:12;2.75;;;2.17;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:34:41;3.17;;;1.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:37:13;2.92;;;1.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:39:42;2.03;;;1.27;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:42:20;2.13;;;1.25;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:44:52;5.28;;;1.77;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:47:22;2.83;;;1.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:49:52;2.90;;;1.30;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:52:21;4.03;;;1.83;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:54:50;3.80;;;2.28;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:57:18;8.60;;;2.08;;
55865;SDS011;41784;49.984;7.518;2022-07-17T02:59:47;4.90;;;2.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:02:19;2.58;;;1.52;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:04:47;2.55;;;1.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:07:16;5.40;;;1.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:09:45;3.30;;;2.47;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:12:13;7.32;;;2.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:14:42;3.90;;;2.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:17:11;3.42;;;1.83;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:19:42;3.47;;;2.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:22:11;2.83;;;1.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:24:40;5.50;;;1.38;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:27:08;2.53;;;1.45;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:29:37;3.40;;;1.67;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:32:06;3.22;;;1.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:34:35;2.80;;;1.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:37:07;4.53;;;2.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:39:35;5.00;;;2.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:42:04;3.75;;;1.95;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:44:33;3.17;;;1.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:47:02;4.43;;;2.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:49:31;5.35;;;2.45;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:51:59;2.17;;;1.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:54:31;5.03;;;1.98;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:56:59;4.72;;;1.95;;
55865;SDS011;41784;49.984;7.518;2022-07-17T03:59:28;2.85;;;1.92;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:01:57;3.92;;;2.15;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:04:26;4.32;;;1.95;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:06:54;4.28;;;1.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:09:23;3.08;;;1.83;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:11:54;2.50;;;1.67;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:14:23;3.78;;;2.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:16:52;4.97;;;1.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:19:20;3.75;;;1.92;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:21:49;4.93;;;2.78;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:24:18;2.40;;;1.58;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:26:47;2.30;;;1.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:29:18;2.67;;;1.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:31:47;2.67;;;1.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:34:16;5.75;;;1.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:36:45;3.90;;;2.28;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:39:13;2.55;;;1.48;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:41:42;4.63;;;2.42;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:44:11;3.50;;;1.40;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:46:43;2.40;;;1.40;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:49:12;3.17;;;2.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:51:41;1.95;;;1.48;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:54:10;2.58;;;1.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:56:38;5.07;;;1.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T04:59:07;1.83;;;1.17;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:01:36;2.60;;;1.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:04:08;1.90;;;1.15;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:06:36;3.70;;;1.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:09:05;2.63;;;1.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:11:34;2.20;;;1.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:14:03;2.53;;;1.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:16:32;3.53;;;2.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:19:01;2.03;;;1.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:21:32;3.40;;;2.40;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:24:01;3.28;;;2.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:26:30;9.35;;;2.42;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:28:59;1.67;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:31:28;3.58;;;1.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:33:57;2.47;;;1.52;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:36:26;1.90;;;1.30;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:38:58;2.92;;;2.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:41:27;2.50;;;1.42;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:43:56;3.85;;;2.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:46:25;2.28;;;1.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:48:54;2.22;;;1.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:51:23;1.92;;;1.30;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:53:52;1.70;;;1.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:56:23;3.63;;;1.83;;
55865;SDS011;41784;49.984;7.518;2022-07-17T05:58:52;3.80;;;1.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:01:21;1.45;;;1.35;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:03:50;1.98;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:06:20;4.20;;;2.47;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:08:49;5.30;;;1.67;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:11:18;2.92;;;1.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:13:50;8.40;;;1.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:16:18;2.78;;;1.48;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:18:47;2.40;;;1.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:21:16;6.63;;;1.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:23:44;4.15;;;1.35;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:26:13;2.75;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:28:45;3.10;;;1.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:31:17;8.43;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:33:47;4.75;;;1.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:36:17;2.65;;;1.58;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:38:46;1.83;;;0.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:41:15;2.83;;;1.35;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:43:44;3.97;;;2.13;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:46:13;1.77;;;1.23;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:48:44;3.95;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:51:16;3.13;;;1.08;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:53:45;6.45;;;1.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:56:14;3.03;;;0.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T06:58:43;2.38;;;0.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:01:11;4.35;;;0.93;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:03:40;3.60;;;0.93;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:06:11;2.47;;;1.25;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:08:40;2.92;;;1.17;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:11:09;1.48;;;0.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:13:38;0.95;;;0.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:16:07;3.88;;;1.30;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:18:36;4.82;;;1.35;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:21:05;1.83;;;0.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:23:36;2.35;;;1.02;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:26:05;1.67;;;0.77;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:28:35;11.35;;;2.08;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:31:04;2.13;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:33:32;3.63;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:36:01;4.07;;;0.77;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:38:30;3.15;;;0.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:41:02;2.33;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:43:31;0.77;;;0.57;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:46:00;3.80;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:48:29;2.13;;;1.25;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:50:58;3.08;;;1.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:53:27;2.40;;;0.82;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:55:55;2.17;;;0.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T07:58:27;2.58;;;0.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:00:55;2.55;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:03:24;1.73;;;0.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:05:53;3.33;;;1.23;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:08:21;2.70;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:10:51;4.28;;;1.02;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:13:20;4.10;;;1.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:15:51;3.15;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:18:20;2.15;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:20:49;2.45;;;1.08;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:23:17;3.13;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:25:46;1.58;;;0.93;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:28:15;4.22;;;1.27;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:30:44;3.28;;;1.25;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:33:15;3.13;;;1.48;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:35:44;2.40;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:38:13;1.15;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:40:41;1.90;;;0.98;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:43:14;1.65;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:45:43;3.13;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:48:15;2.97;;;1.27;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:50:45;2.40;;;0.93;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:53:15;1.77;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:55:43;3.58;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T08:58:15;3.05;;;1.48;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:00:45;4.28;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:03:17;1.38;;;0.95;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:05:48;2.95;;;1.17;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:08:19;2.53;;;0.98;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:10:49;1.55;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:13:20;2.22;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:15:50;4.63;;;1.15;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:18:22;1.60;;;0.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:20:53;1.98;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:23:25;2.25;;;1.25;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:25:55;2.13;;;0.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:28:24;2.58;;;0.93;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:30:54;3.05;;;1.13;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:33:26;1.92;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:35:56;3.47;;;0.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:38:35;2.45;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:41:06;4.07;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:43:45;2.45;;;1.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:46:17;1.50;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:48:51;0.70;;;0.40;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:51:22;2.92;;;0.82;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:53:53;1.77;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:56:23;2.75;;;1.20;;
55865;SDS011;41784;49.984;7.518;2022-07-17T09:58:53;1.75;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:01:25;1.52;;;0.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:03:57;1.98;;;1.13;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:06:25;3.83;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:08:55;1.73;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:11:25;2.17;;;0.68;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:13:56;4.05;;;1.40;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:16:30;3.70;;;1.13;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:19:02;1.35;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:21:31;1.70;;;0.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:24:07;2.45;;;1.02;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:26:38;1.75;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:29:25;2.63;;;1.08;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:31:56;1.65;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:34:41;2.60;;;1.38;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:37:19;2.15;;;1.02;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:39:57;1.80;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:45:26;2.83;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:47:59;1.40;;;0.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:50:32;2.00;;;0.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:53:08;1.25;;;0.43;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:55:42;0.95;;;0.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T10:58:20;1.35;;;0.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:00:58;2.88;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:03:36;1.25;;;0.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:06:10;2.95;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:08:44;1.25;;;0.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:11:15;3.28;;;1.40;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:13:46;4.72;;;1.13;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:16:23;1.33;;;0.68;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:18:55;1.85;;;0.98;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:21:27;1.48;;;0.82;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:23:57;1.50;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:26:26;1.05;;;0.52;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:28:55;3.58;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:31:25;1.48;;;0.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:33:56;2.88;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:36:30;1.95;;;0.95;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:39:02;1.55;;;0.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:41:36;1.73;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:44:07;2.45;;;0.95;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:46:38;2.30;;;0.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:49:09;1.10;;;0.68;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:51:41;2.70;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:54:12;1.48;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:56:42;1.17;;;0.75;;
55865;SDS011;41784;49.984;7.518;2022-07-17T11:59:23;1.38;;;0.68;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:01:54;1.73;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:04:23;1.63;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:07:00;3.92;;;0.82;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:09:32;2.35;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:12:02;1.40;;;0.82;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:14:31;1.38;;;0.93;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:17:02;2.38;;;1.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:19:32;4.50;;;1.13;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:22:03;3.35;;;1.38;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:24:33;1.58;;;1.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:27:05;1.80;;;0.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:29:35;1.10;;;0.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:32:06;1.08;;;0.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:34:36;3.35;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:37:13;2.15;;;1.17;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:39:43;2.25;;;0.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:42:12;2.03;;;1.23;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:44:41;1.02;;;0.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:47:10;1.27;;;0.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:49:39;1.95;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:52:08;3.55;;;1.08;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:54:42;1.60;;;0.98;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:57:11;1.30;;;0.82;;
55865;SDS011;41784;49.984;7.518;2022-07-17T12:59:40;1.73;;;0.95;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:02:09;4.00;;;1.27;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:04:39;1.90;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:07:07;3.60;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:09:36;0.85;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:12:08;2.20;;;0.68;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:14:36;1.10;;;0.77;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:17:06;2.97;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:19:34;1.75;;;0.88;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:22:03;1.10;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:24:32;3.28;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:27:01;3.85;;;1.00;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:29:33;2.53;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:32:01;1.25;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:34:32;1.83;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:37:01;3.92;;;1.08;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:39:30;2.40;;;0.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:41:58;2.53;;;1.30;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:44:27;1.27;;;0.73;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:46:59;1.60;;;0.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:49:27;1.77;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:51:56;1.30;;;0.90;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:54:25;1.38;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:56:54;2.45;;;0.43;;
55865;SDS011;41784;49.984;7.518;2022-07-17T13:59:23;4.80;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:01:51;2.90;;;1.30;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:04:23;1.17;;;0.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:06:52;2.47;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:09:20;1.67;;;0.70;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:11:49;0.60;;;0.43;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:14:19;0.65;;;0.40;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:16:48;3.50;;;1.33;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:19:17;1.13;;;0.75;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:21:48;1.10;;;0.43;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:24:17;0.75;;;0.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:26:46;1.48;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:29:15;1.73;;;0.82;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:31:44;0.93;;;0.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:34:13;1.33;;;0.55;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:36:43;0.90;;;0.50;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:39:15;1.85;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:41:44;3.10;;;0.63;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:44:13;1.48;;;0.93;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:46:42;1.60;;;1.10;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:49:10;1.70;;;0.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:51:39;1.67;;;0.85;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:54:08;1.50;;;0.60;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:56:39;1.58;;;1.05;;
55865;SDS011;41784;49.984;7.518;2022-07-17T14:59:08;1.70;;;0.82;;
55865;SDS011;41784;49.984;7.518;2022-07-17T15:01:37;1.92;;;0.80;;
55865;SDS011;41784;49.984;7.518;2022-07-17T15:04:06;1.13;;;0.65;;
55865;SDS011;41784;49.984;7.518;2022-07-17T15:06:37;0.98;;;0.50;;