sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28714;SDS011;15886;49.170;14.572;2023-06-10T00:00:15;15.52;;;10.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:02:43;12.93;;;9.30;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:05:12;16.25;;;10.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:07:40;15.65;;;9.23;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:10:08;12.75;;;9.13;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:12:37;15.15;;;9.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:15:06;14.63;;;10.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:17:34;14.05;;;8.90;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:20:09;15.85;;;9.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:22:39;13.85;;;10.00;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:25:09;15.38;;;11.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:27:38;14.73;;;9.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:30:08;13.70;;;9.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:32:36;14.15;;;10.07;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:35:05;15.07;;;10.35;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:37:34;16.65;;;10.40;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:40:03;13.27;;;9.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:42:32;19.10;;;10.35;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:45:00;18.77;;;9.73;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:47:29;17.35;;;9.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:50:11;19.95;;;10.88;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:52:40;14.95;;;9.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:55:10;17.98;;;11.52;;
28714;SDS011;15886;49.170;14.572;2023-06-10T00:57:41;13.48;;;9.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:00:11;15.82;;;10.48;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:02:40;22.45;;;11.32;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:05:12;13.32;;;9.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:10:21;15.07;;;10.30;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:13:01;16.00;;;10.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:15:30;14.20;;;9.98;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:18:03;15.80;;;9.52;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:20:31;15.23;;;10.23;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:23:01;17.80;;;10.00;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:25:30;16.85;;;9.55;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:33:41;15.20;;;9.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:36:10;17.20;;;10.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:38:49;14.27;;;9.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:41:18;15.57;;;8.90;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:43:46;14.82;;;9.25;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:46:15;17.33;;;9.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:48:47;18.55;;;9.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:51:15;12.05;;;8.98;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:53:45;17.92;;;10.18;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:56:13;12.57;;;9.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T01:58:46;15.43;;;10.48;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:01:14;19.52;;;11.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:03:43;14.63;;;9.88;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:06:11;16.98;;;10.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:08:41;15.32;;;10.73;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:11:09;16.58;;;10.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:13:38;18.05;;;11.30;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:16:07;21.02;;;12.40;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:18:41;15.55;;;9.98;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:21:11;16.77;;;11.57;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:23:42;19.67;;;11.88;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:26:10;19.80;;;12.40;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:28:42;17.40;;;11.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:31:10;17.27;;;12.07;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:33:39;19.08;;;12.48;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:36:08;18.48;;;12.18;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:38:40;20.00;;;12.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:41:10;16.80;;;11.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:43:38;19.88;;;13.23;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:46:07;22.00;;;12.88;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:48:42;24.23;;;11.00;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:51:19;16.55;;;10.55;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:53:51;16.05;;;11.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:56:20;18.95;;;12.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T02:58:49;19.00;;;12.00;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:01:20;18.90;;;11.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:04:05;18.95;;;11.90;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:06:34;17.17;;;10.80;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:09:23;18.08;;;10.55;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:11:55;16.42;;;11.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:14:25;19.17;;;10.73;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:16:53;22.90;;;11.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:19:24;15.10;;;10.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:21:57;19.42;;;11.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:24:25;17.70;;;10.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:26:57;15.90;;;9.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:29:26;17.80;;;11.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:34:27;15.13;;;11.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:36:56;17.65;;;10.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:39:25;15.70;;;10.73;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:41:58;14.60;;;9.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:44:28;20.08;;;11.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:46:57;16.92;;;10.77;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:49:27;15.80;;;11.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:54:32;14.85;;;10.32;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:57:02;20.23;;;11.18;;
28714;SDS011;15886;49.170;14.572;2023-06-10T03:59:31;19.67;;;11.32;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:01:59;16.27;;;9.70;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:04:28;18.15;;;10.57;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:06:58;16.70;;;11.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:09:30;17.42;;;11.77;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:12:01;14.98;;;11.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:14:30;14.77;;;11.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:16:58;14.82;;;10.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:19:27;16.85;;;10.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:21:55;15.10;;;10.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:24:24;16.83;;;11.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:26:53;15.18;;;10.93;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:29:21;15.50;;;10.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:31:51;19.48;;;11.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:34:20;27.60;;;12.98;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:36:48;15.50;;;10.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:39:18;28.52;;;12.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:41:47;15.98;;;10.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:44:15;17.83;;;11.05;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:46:45;15.02;;;10.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:49:13;16.27;;;12.13;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:51:42;16.20;;;10.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:54:12;15.70;;;11.05;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:56:40;15.35;;;11.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T04:59:09;15.15;;;10.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:01:52;16.65;;;12.00;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:04:20;15.20;;;10.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:06:49;19.83;;;13.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:09:17;17.08;;;11.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:11:45;18.25;;;12.52;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:14:14;16.48;;;11.35;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:19:40;22.77;;;13.27;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:22:13;18.38;;;12.77;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:24:44;17.67;;;12.25;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:27:12;16.30;;;11.88;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:29:46;22.20;;;12.98;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:32:15;20.58;;;13.32;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:34:43;24.63;;;14.32;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:37:13;18.38;;;13.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:39:46;20.90;;;12.93;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:42:14;18.92;;;12.98;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:44:43;19.40;;;13.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:47:12;23.77;;;12.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:49:40;24.75;;;15.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:52:08;19.67;;;13.73;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:54:37;22.90;;;14.73;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:57:05;20.27;;;13.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T05:59:35;27.77;;;16.58;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:02:05;26.40;;;16.52;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:04:35;22.90;;;15.18;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:07:03;24.92;;;15.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:09:33;21.45;;;14.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:12:02;21.67;;;15.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:17:30;23.70;;;15.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:19:58;25.45;;;16.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:22:27;28.25;;;17.77;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:25:06;24.35;;;16.25;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:27:43;27.25;;;17.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:30:24;30.17;;;19.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:32:53;30.65;;;19.40;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:35:22;30.33;;;17.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:37:51;27.10;;;17.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:40:25;33.20;;;16.55;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:42:53;30.23;;;19.27;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:45:40;28.05;;;16.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:48:09;26.88;;;16.83;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:50:42;24.65;;;16.27;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:54:15;24.13;;;16.70;;
28714;SDS011;15886;49.170;14.572;2023-06-10T06:56:51;25.63;;;16.33;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:00:21;28.65;;;17.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:03:18;25.95;;;17.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:06:20;24.50;;;15.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:09:37;22.15;;;15.23;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:12:11;20.88;;;14.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:15:01;22.85;;;15.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:17:44;21.58;;;15.05;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:20:24;24.52;;;17.27;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:23:13;19.25;;;14.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:25:46;23.67;;;15.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:28:20;22.58;;;15.32;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:30:57;23.35;;;16.00;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:33:58;21.65;;;15.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:36:28;24.27;;;14.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:42:25;23.15;;;16.92;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:44:53;20.90;;;13.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:47:33;15.25;;;11.77;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:50:08;19.98;;;14.48;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:52:42;22.73;;;13.30;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:55:15;18.05;;;13.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T07:57:48;19.08;;;13.23;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:00:19;21.60;;;12.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:02:58;18.92;;;12.80;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:05:26;18.90;;;12.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:07:55;17.70;;;12.70;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:10:30;16.73;;;13.13;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:12:58;15.73;;;12.27;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:15:28;17.48;;;13.05;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:17:56;16.02;;;11.52;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:20:30;12.50;;;9.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:22:59;15.05;;;11.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:25:38;14.05;;;10.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:28:06;14.25;;;9.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:30:35;12.77;;;10.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:33:04;12.05;;;9.98;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:35:35;12.95;;;10.35;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:38:03;12.60;;;9.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:40:32;12.40;;;9.57;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:43:07;12.23;;;9.27;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:45:36;13.88;;;10.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:48:05;14.88;;;9.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:50:35;15.60;;;9.90;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:53:09;10.07;;;8.48;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:55:42;15.23;;;8.55;;
28714;SDS011;15886;49.170;14.572;2023-06-10T08:58:12;10.88;;;9.13;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:00:41;9.52;;;7.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:03:10;11.43;;;8.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:05:38;11.18;;;8.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:08:07;9.18;;;6.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:10:38;8.32;;;6.97;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:13:06;7.05;;;6.00;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:15:37;6.25;;;5.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:18:07;8.32;;;5.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:20:36;8.73;;;6.03;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:23:04;7.13;;;5.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:25:36;8.10;;;6.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:28:08;7.15;;;6.35;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:30:40;10.63;;;7.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:33:10;12.82;;;7.53;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:35:44;9.88;;;7.28;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:38:13;9.20;;;6.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:40:52;11.07;;;7.53;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:43:21;12.27;;;7.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:45:52;8.63;;;7.05;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:48:27;11.65;;;8.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:50:56;13.95;;;8.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:53:24;12.32;;;9.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:55:53;13.10;;;9.93;;
28714;SDS011;15886;49.170;14.572;2023-06-10T09:58:35;15.10;;;10.35;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:01:05;14.65;;;11.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:03:35;14.38;;;10.73;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:06:12;13.93;;;10.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:08:41;14.20;;;10.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:11:10;13.93;;;10.30;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:13:39;15.05;;;12.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:16:20;19.70;;;13.48;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:18:55;23.30;;;13.40;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:21:24;16.20;;;13.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:24:30;17.77;;;14.25;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:26:49;19.88;;;15.55;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:32:21;20.80;;;14.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:35:01;18.33;;;15.13;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:37:33;21.77;;;12.77;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:40:01;16.38;;;12.18;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:42:30;17.08;;;13.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:44:59;12.57;;;10.98;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:50:21;14.70;;;9.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:52:56;13.57;;;10.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:55:26;14.60;;;11.88;;
28714;SDS011;15886;49.170;14.572;2023-06-10T10:57:59;15.40;;;11.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:00:28;14.30;;;10.80;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:03:06;17.98;;;13.55;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:06:11;18.20;;;11.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:11:27;16.42;;;11.32;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:13:59;14.95;;;10.93;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:16:44;14.00;;;9.07;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:19:37;11.25;;;7.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:22:08;11.18;;;9.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:24:39;11.50;;;9.35;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:27:14;11.93;;;8.27;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:29:56;10.98;;;8.93;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:32:30;12.30;;;9.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:34:59;11.02;;;8.93;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:37:28;9.80;;;8.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:39:57;9.65;;;7.25;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:42:26;8.75;;;6.30;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:44:54;10.02;;;7.22;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:50:27;8.27;;;7.40;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:55:54;11.10;;;7.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T11:58:22;9.43;;;7.03;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:00:52;9.77;;;7.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:03:21;11.02;;;7.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:06:03;6.75;;;6.05;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:08:35;9.00;;;7.22;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:11:11;8.90;;;6.80;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:13:45;7.70;;;6.45;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:16:16;10.30;;;6.25;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:18:47;7.50;;;6.40;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:21:19;7.65;;;5.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:26:47;9.68;;;6.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:29:19;14.73;;;8.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:31:54;14.80;;;9.48;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:34:31;14.10;;;8.80;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:37:05;13.20;;;8.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:39:36;13.48;;;8.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:42:05;13.05;;;7.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:44:41;13.38;;;8.13;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:47:11;10.00;;;7.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:49:39;10.63;;;7.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:52:08;12.18;;;9.23;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:54:40;9.77;;;8.02;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:57:11;8.43;;;7.00;;
28714;SDS011;15886;49.170;14.572;2023-06-10T12:59:45;7.60;;;6.63;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:03:02;12.05;;;7.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:05:53;9.10;;;7.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:11:46;12.10;;;7.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:18:13;13.25;;;9.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:20:42;11.70;;;8.77;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:23:11;22.55;;;10.90;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:25:39;16.50;;;11.80;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:28:12;13.05;;;9.57;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:30:40;18.25;;;8.93;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:33:09;15.90;;;7.97;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:35:38;14.20;;;8.55;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:38:09;15.27;;;8.90;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:40:42;12.10;;;7.97;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:43:26;11.93;;;7.18;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:46:11;10.70;;;7.30;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:48:43;8.32;;;6.70;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:51:14;14.57;;;7.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:53:46;8.88;;;6.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:56:32;31.70;;;8.27;;
28714;SDS011;15886;49.170;14.572;2023-06-10T13:59:07;12.52;;;7.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:01:43;9.43;;;6.13;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:04:13;8.45;;;6.68;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:06:58;6.72;;;5.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:09:42;8.13;;;6.43;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:12:34;8.55;;;5.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:15:04;7.93;;;5.82;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:17:39;10.05;;;6.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:20:13;10.50;;;6.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:22:58;6.00;;;5.40;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:25:39;8.32;;;4.72;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:28:13;8.10;;;5.85;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:30:50;6.70;;;4.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:33:22;6.25;;;5.03;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:35:59;7.35;;;4.47;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:38:38;6.50;;;4.70;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:41:07;7.35;;;5.07;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:43:38;5.72;;;4.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:46:09;5.47;;;4.28;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:48:41;5.95;;;4.50;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:51:12;5.90;;;4.20;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:53:43;6.88;;;4.72;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:56:15;5.15;;;4.65;;
28714;SDS011;15886;49.170;14.572;2023-06-10T14:58:46;8.02;;;5.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:01:15;8.85;;;6.03;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:03:45;7.05;;;5.78;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:06:14;7.18;;;6.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:08:48;6.70;;;5.38;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:11:17;8.55;;;5.05;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:16:21;5.97;;;5.10;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:19:19;7.63;;;5.95;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:21:48;14.48;;;5.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:24:25;7.95;;;5.75;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:26:58;8.82;;;5.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:29:29;7.55;;;5.60;;
28714;SDS011;15886;49.170;14.572;2023-06-10T15:31:57;7.65;;;5.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T16:51:36;10.13;;;7.15;;
28714;SDS011;15886;49.170;14.572;2023-06-10T16:54:05;9.07;;;6.82;;