sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:00:33;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:02:34;0.38;;;0.38;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:04:36;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:06:39;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:08:40;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:10:44;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:12:44;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:14:45;0.32;;;0.32;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:16:45;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:18:46;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:20:49;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:22:51;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:24:52;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:26:53;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:28:55;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:30:57;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:33:01;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:35:06;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:37:08;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:39:12;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:41:12;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:43:13;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:45:14;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:47:15;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:49:15;0.38;;;0.38;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:51:17;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:53:24;0.20;;;0.20;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:55:25;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:57:26;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T00:59:27;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:01:27;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:03:28;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:05:29;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:07:30;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:09:31;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:11:35;0.60;;;0.60;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:13:50;0.25;;;0.25;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:15:57;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:18:01;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:20:10;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:22:16;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:24:33;0.22;;;0.22;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:30:56;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:32:59;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:35:00;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:37:04;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:39:05;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:41:11;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:43:16;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:47:37;0.38;;;0.38;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:49:42;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:54:03;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:56:07;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T01:58:14;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:00:18;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:02:19;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:04:22;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:06:22;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:08:27;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:10:27;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:12:28;0.32;;;0.32;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:14:28;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:16:29;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:18:30;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:20:31;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:22:33;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:24:33;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:26:34;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:28:36;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:30:36;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:32:37;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:34:38;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:36:40;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:38:41;0.47;;;0.47;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:40:41;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:42:44;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:44:48;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:46:49;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:48:50;0.22;;;0.22;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:50:51;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:52:51;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:54:52;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:56:52;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T02:58:55;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:00:56;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:02:58;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:05:00;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:07:00;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:09:02;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:11:06;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:13:11;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:15:12;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:17:12;0.47;;;0.47;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:19:15;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:21:17;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:23:19;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:25:20;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:27:24;0.47;;;0.47;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:29:26;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:31:27;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:33:28;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:35:32;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:37:33;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:39:34;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:41:34;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:43:37;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:45:38;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:47:39;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:49:42;0.55;;;0.55;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:51:42;0.20;;;0.20;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:53:43;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:55:44;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:57:47;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T03:59:49;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:01:49;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:03:50;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:05:52;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:07:52;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:09:54;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:11:55;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:13:55;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:15:56;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:17:56;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:19:57;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:21:57;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:23:58;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:25:59;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:28:00;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:30:00;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:32:09;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:34:10;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:36:10;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:38:13;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:40:15;0.28;;;0.28;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:42:17;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:44:18;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:46:19;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:48:19;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:50:20;0.60;;;0.60;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:52:23;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:54:23;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:56:24;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T04:58:24;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:00:25;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:02:29;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:04:30;0.60;;;0.60;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:06:32;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:08:33;0.60;;;0.60;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:10:34;0.47;;;0.47;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:12:37;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:14:38;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:16:40;0.32;;;0.32;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:18:41;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:20:42;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:22:43;0.20;;;0.20;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:24:46;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:26:48;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:28:48;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:30:49;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:32:53;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:34:55;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:36:56;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:38:57;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:40:57;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:42:58;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:44:58;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:46:59;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:49:00;0.55;;;0.55;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:51:00;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:53:01;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:55:02;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:57:05;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T05:59:06;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:01:06;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:03:07;0.38;;;0.38;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:05:08;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:07:10;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:09:11;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:11:11;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:13:12;0.52;;;0.52;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:15:13;0.60;;;0.60;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:17:16;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:19:17;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:21:18;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:23:18;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:25:20;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:27:22;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:29:22;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:31:23;0.55;;;0.55;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:33:26;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:35:26;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:37:28;0.47;;;0.47;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:39:28;0.47;;;0.47;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:41:29;0.60;;;0.60;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:43:31;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:45:31;0.47;;;0.47;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:47:32;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:49:33;0.45;;;0.45;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:51:33;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:53:36;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:55:36;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:57:37;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T06:59:37;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:01:38;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:03:40;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:05:41;0.55;;;0.55;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:07:42;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:09:44;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:11:44;0.47;;;0.47;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:13:47;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:15:50;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:17:52;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:19:54;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:21:59;0.20;;;0.20;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:24:02;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:26:05;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:28:05;0.32;;;0.32;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:30:07;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:32:08;0.43;;;0.43;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:34:10;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:36:11;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:38:14;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:40:15;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:42:15;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:44:17;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:46:19;0.22;;;0.22;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:48:23;0.35;;;0.35;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:50:25;0.32;;;0.32;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:52:27;0.38;;;0.38;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:54:27;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:56:30;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T07:58:32;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:00:33;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:02:35;0.22;;;0.22;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:04:36;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:06:37;0.28;;;0.28;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:08:39;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:10:40;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:12:43;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:14:47;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:16:49;0.20;;;0.20;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:18:53;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:20:55;0.28;;;0.28;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:22:58;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:24:59;0.38;;;0.38;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:27:00;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:29:01;0.50;;;0.50;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:31:05;0.40;;;0.40;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:33:06;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:35:12;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:37:14;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:39:14;0.22;;;0.22;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:41:16;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:43:17;0.20;;;0.20;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:45:22;0.30;;;0.30;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:47:28;0.20;;;0.20;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:51:54;0.20;;;0.20;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:54:06;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:56:08;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T08:58:10;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:00:20;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:02:23;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:04:24;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:06:26;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:08:28;0.10;;;0.10;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:10:31;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:12:31;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:14:32;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:16:34;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:18:35;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:20:35;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:22:36;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:26:58;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:28:59;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:31:02;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:33:08;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:35:14;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:37:16;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:41:36;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:45:42;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:47:49;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:49:55;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:52:07;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:54:17;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:56:20;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T09:58:21;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:00:25;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:02:35;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:04:37;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:06:44;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:11:17;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:13:20;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:15:23;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:17:27;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:19:35;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:21:37;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:23:39;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:25:43;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:27:46;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:29:46;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:31:51;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:33:54;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:35:56;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:38:03;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:40:23;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:42:30;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:44:33;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:46:42;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:48:43;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:53:00;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:55:05;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:57:07;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T10:59:09;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:03:52;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:06:14;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:08:17;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:10:43;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:12:48;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:14:48;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:17:30;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:21:52;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:24:31;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:26:40;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:28:48;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:31:40;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:35:58;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:38:00;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:40:06;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:44:33;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:48:53;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:51:08;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:53:31;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:55:32;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:57:34;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T11:59:38;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:01:43;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:03:52;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:05:55;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:07:56;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:10:04;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:12:06;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:14:06;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:16:15;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:20:44;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:22:47;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:24:50;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:26:51;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:28:52;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:30:53;0.08;;;0.08;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:32:55;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:34:58;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:37:03;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:39:05;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:41:09;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:43:10;0.00;;;0.00;;
60885;SDS011;46736;41.654;-8.438;2023-09-19T12:45:15;0.00;;;0.00;;