sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29215;BME280;16252;49.816;7.964;2023-02-04T00:00:14;101327.13;;;11.60;60.70
29215;BME280;16252;49.816;7.964;2023-02-04T00:02:40;101347.91;;;11.70;60.37
29215;BME280;16252;49.816;7.964;2023-02-04T00:05:06;101318.19;;;11.59;60.36
29215;BME280;16252;49.816;7.964;2023-02-04T00:07:32;101324.06;;;11.66;60.23
29215;BME280;16252;49.816;7.964;2023-02-04T00:09:57;101363.28;;;11.83;60.14
29215;BME280;16252;49.816;7.964;2023-02-04T00:12:23;101360.88;;;11.78;60.31
29215;BME280;16252;49.816;7.964;2023-02-04T00:14:49;101374.34;;;11.77;60.28
29215;BME280;16252;49.816;7.964;2023-02-04T00:17:14;101381.63;;;11.75;60.32
29215;BME280;16252;49.816;7.964;2023-02-04T00:19:39;101395.72;;;11.78;60.43
29215;BME280;16252;49.816;7.964;2023-02-04T00:22:06;101373.94;;;11.68;60.42
29215;BME280;16252;49.816;7.964;2023-02-04T00:24:35;101371.53;;;11.64;60.57
29215;BME280;16252;49.816;7.964;2023-02-04T00:27:01;101396.00;;;11.74;60.43
29215;BME280;16252;49.816;7.964;2023-02-04T00:29:26;101377.53;;;11.53;60.49
29215;BME280;16252;49.816;7.964;2023-02-04T00:31:51;101387.72;;;11.62;60.41
29215;BME280;16252;49.816;7.964;2023-02-04T00:34:17;101354.72;;;11.46;60.16
29215;BME280;16252;49.816;7.964;2023-02-04T00:36:43;101409.41;;;11.74;60.26
29215;BME280;16252;49.816;7.964;2023-02-04T00:39:08;101406.97;;;11.69;60.31
29215;BME280;16252;49.816;7.964;2023-02-04T00:41:33;101407.44;;;11.61;60.14
29215;BME280;16252;49.816;7.964;2023-02-04T00:43:58;101406.97;;;11.69;60.18
29215;BME280;16252;49.816;7.964;2023-02-04T00:46:24;101411.88;;;11.62;60.38
29215;BME280;16252;49.816;7.964;2023-02-04T00:48:49;101418.75;;;11.66;60.05
29215;BME280;16252;49.816;7.964;2023-02-04T00:51:14;101390.94;;;11.53;60.06
29215;BME280;16252;49.816;7.964;2023-02-04T00:53:39;101409.44;;;11.58;59.98
29215;BME280;16252;49.816;7.964;2023-02-04T00:56:05;101413.84;;;11.59;60.01
29215;BME280;16252;49.816;7.964;2023-02-04T00:58:30;101429.28;;;11.69;59.92
29215;BME280;16252;49.816;7.964;2023-02-04T01:00:56;101421.88;;;11.59;59.84
29215;BME280;16252;49.816;7.964;2023-02-04T01:03:21;101433.31;;;11.62;59.87
29215;BME280;16252;49.816;7.964;2023-02-04T01:05:46;101434.34;;;11.60;59.62
29215;BME280;16252;49.816;7.964;2023-02-04T01:08:12;101422.16;;;11.54;59.76
29215;BME280;16252;49.816;7.964;2023-02-04T01:10:37;101432.88;;;11.54;59.85
29215;BME280;16252;49.816;7.964;2023-02-04T01:13:02;101428.53;;;11.52;59.55
29215;BME280;16252;49.816;7.964;2023-02-04T01:15:28;101404.09;;;11.42;59.55
29215;BME280;16252;49.816;7.964;2023-02-04T01:17:53;101434.88;;;11.50;59.33
29215;BME280;16252;49.816;7.964;2023-02-04T01:20:18;101420.72;;;11.33;59.49
29215;BME280;16252;49.816;7.964;2023-02-04T01:22:43;101428.56;;;11.36;59.44
29215;BME280;16252;49.816;7.964;2023-02-04T01:25:09;101449.66;;;11.42;59.31
29215;BME280;16252;49.816;7.964;2023-02-04T01:27:34;101435.81;;;11.34;59.56
29215;BME280;16252;49.816;7.964;2023-02-04T01:29:59;101439.78;;;11.26;59.69
29215;BME280;16252;49.816;7.964;2023-02-04T01:32:25;101453.91;;;11.30;59.81
29215;BME280;16252;49.816;7.964;2023-02-04T01:34:50;101446.13;;;11.25;59.75
29215;BME280;16252;49.816;7.964;2023-02-04T01:37:15;101469.72;;;11.35;60.04
29215;BME280;16252;49.816;7.964;2023-02-04T01:39:42;101447.50;;;11.17;59.81
29215;BME280;16252;49.816;7.964;2023-02-04T01:42:07;101436.88;;;11.15;59.99
29215;BME280;16252;49.816;7.964;2023-02-04T01:44:33;101472.31;;;11.20;60.02
29215;BME280;16252;49.816;7.964;2023-02-04T01:46:58;101475.84;;;11.21;59.89
29215;BME280;16252;49.816;7.964;2023-02-04T01:49:24;101471.50;;;11.18;59.98
29215;BME280;16252;49.816;7.964;2023-02-04T01:51:50;101495.38;;;11.23;59.86
29215;BME280;16252;49.816;7.964;2023-02-04T01:54:15;101493.06;;;11.17;60.00
29215;BME280;16252;49.816;7.964;2023-02-04T01:56:45;101472.28;;;11.04;60.17
29215;BME280;16252;49.816;7.964;2023-02-04T01:59:13;101503.16;;;11.27;60.06
29215;BME280;16252;49.816;7.964;2023-02-04T02:01:42;101489.06;;;11.24;60.22
29215;BME280;16252;49.816;7.964;2023-02-04T02:04:09;101485.09;;;11.15;60.17
29215;BME280;16252;49.816;7.964;2023-02-04T02:06:37;101486.91;;;11.15;60.19
29215;BME280;16252;49.816;7.964;2023-02-04T02:09:03;101490.78;;;11.09;60.19
29215;BME280;16252;49.816;7.964;2023-02-04T02:11:29;101488.13;;;11.09;60.15
29215;BME280;16252;49.816;7.964;2023-02-04T02:13:55;101512.25;;;11.25;60.33
29215;BME280;16252;49.816;7.964;2023-02-04T02:16:20;101519.44;;;11.24;60.12
29215;BME280;16252;49.816;7.964;2023-02-04T02:18:46;101511.47;;;11.23;60.12
29215;BME280;16252;49.816;7.964;2023-02-04T02:21:13;101513.28;;;11.22;60.23
29215;BME280;16252;49.816;7.964;2023-02-04T02:23:46;101515.00;;;11.23;60.21
29215;BME280;16252;49.816;7.964;2023-02-04T02:26:14;101486.00;;;10.98;60.40
29215;BME280;16252;49.816;7.964;2023-02-04T02:28:41;101515.59;;;11.13;60.37
29215;BME280;16252;49.816;7.964;2023-02-04T02:31:06;101497.50;;;11.00;60.40
29215;BME280;16252;49.816;7.964;2023-02-04T02:33:32;101515.66;;;11.11;60.58
29215;BME280;16252;49.816;7.964;2023-02-04T02:35:57;101484.69;;;10.90;60.64
29215;BME280;16252;49.816;7.964;2023-02-04T02:38:23;101525.53;;;11.11;60.73
29215;BME280;16252;49.816;7.964;2023-02-04T02:40:48;101515.41;;;11.00;60.78
29215;BME280;16252;49.816;7.964;2023-02-04T02:43:18;101518.75;;;11.03;60.84
29215;BME280;16252;49.816;7.964;2023-02-04T02:45:45;101500.59;;;10.93;60.89
29215;BME280;16252;49.816;7.964;2023-02-04T02:48:11;101533.81;;;11.06;60.82
29215;BME280;16252;49.816;7.964;2023-02-04T02:50:37;101523.44;;;11.00;60.88
29215;BME280;16252;49.816;7.964;2023-02-04T02:53:04;101526.97;;;11.00;60.81
29215;BME280;16252;49.816;7.964;2023-02-04T02:55:30;101532.94;;;11.05;60.85
29215;BME280;16252;49.816;7.964;2023-02-04T02:57:56;101520.75;;;11.00;60.70
29215;BME280;16252;49.816;7.964;2023-02-04T03:00:24;101540.91;;;11.07;60.84
29215;BME280;16252;49.816;7.964;2023-02-04T03:02:55;101539.31;;;11.03;61.03
29215;BME280;16252;49.816;7.964;2023-02-04T03:05:22;101529.19;;;10.92;60.91
29215;BME280;16252;49.816;7.964;2023-02-04T03:07:49;101546.56;;;11.01;61.07
29215;BME280;16252;49.816;7.964;2023-02-04T03:10:15;101519.41;;;10.91;61.06
29215;BME280;16252;49.816;7.964;2023-02-04T03:12:41;101520.78;;;10.82;60.92
29215;BME280;16252;49.816;7.964;2023-02-04T03:15:07;101506.00;;;10.75;61.02
29215;BME280;16252;49.816;7.964;2023-02-04T03:17:32;101545.88;;;10.97;61.10
29215;BME280;16252;49.816;7.964;2023-02-04T03:19:59;101500.97;;;10.69;61.16
29215;BME280;16252;49.816;7.964;2023-02-04T03:22:24;101542.75;;;10.89;61.27
29215;BME280;16252;49.816;7.964;2023-02-04T03:24:50;101520.50;;;10.71;61.27
29215;BME280;16252;49.816;7.964;2023-02-04T03:27:15;101543.06;;;10.83;61.33
29215;BME280;16252;49.816;7.964;2023-02-04T03:29:42;101531.28;;;10.70;61.33
29215;BME280;16252;49.816;7.964;2023-02-04T03:32:08;101553.94;;;10.80;61.25
29215;BME280;16252;49.816;7.964;2023-02-04T03:34:33;101532.31;;;10.67;61.28
29215;BME280;16252;49.816;7.964;2023-02-04T03:36:58;101560.16;;;10.80;61.11
29215;BME280;16252;49.816;7.964;2023-02-04T03:39:23;101554.28;;;10.74;61.00
29215;BME280;16252;49.816;7.964;2023-02-04T03:41:49;101576.47;;;10.76;61.20
29215;BME280;16252;49.816;7.964;2023-02-04T03:44:14;101594.91;;;10.82;60.98
29215;BME280;16252;49.816;7.964;2023-02-04T03:46:39;101582.94;;;10.72;60.95
29215;BME280;16252;49.816;7.964;2023-02-04T03:49:04;101589.16;;;10.72;61.00
29215;BME280;16252;49.816;7.964;2023-02-04T03:51:30;101594.03;;;10.81;60.99
29215;BME280;16252;49.816;7.964;2023-02-04T03:53:55;101591.75;;;10.74;60.92
29215;BME280;16252;49.816;7.964;2023-02-04T03:56:20;101576.00;;;10.68;60.73
29215;BME280;16252;49.816;7.964;2023-02-04T03:58:46;101557.13;;;10.53;60.81
29215;BME280;16252;49.816;7.964;2023-02-04T04:01:11;101588.34;;;10.70;60.60
29215;BME280;16252;49.816;7.964;2023-02-04T04:03:36;101601.59;;;10.73;60.57
29215;BME280;16252;49.816;7.964;2023-02-04T04:06:01;101551.22;;;10.47;60.58
29215;BME280;16252;49.816;7.964;2023-02-04T04:08:29;101576.50;;;10.58;60.50
29215;BME280;16252;49.816;7.964;2023-02-04T04:10:54;101597.41;;;10.68;60.57
29215;BME280;16252;49.816;7.964;2023-02-04T04:13:19;101560.16;;;10.46;60.83
29215;BME280;16252;49.816;7.964;2023-02-04T04:15:45;101578.44;;;10.55;60.86
29215;BME280;16252;49.816;7.964;2023-02-04T04:18:10;101603.56;;;10.70;60.94
29215;BME280;16252;49.816;7.964;2023-02-04T04:20:35;101587.91;;;10.62;60.84
29215;BME280;16252;49.816;7.964;2023-02-04T04:23:00;101597.13;;;10.74;61.05
29215;BME280;16252;49.816;7.964;2023-02-04T04:25:26;101585.16;;;10.63;60.63
29215;BME280;16252;49.816;7.964;2023-02-04T04:27:51;101607.50;;;10.80;60.63
29215;BME280;16252;49.816;7.964;2023-02-04T04:30:16;101615.75;;;10.75;60.59
29215;BME280;16252;49.816;7.964;2023-02-04T04:32:42;101602.88;;;10.66;60.56
29215;BME280;16252;49.816;7.964;2023-02-04T04:35:07;101575.06;;;10.51;60.68
29215;BME280;16252;49.816;7.964;2023-02-04T04:37:32;101626.47;;;10.75;60.63
29215;BME280;16252;49.816;7.964;2023-02-04T04:39:59;101592.44;;;10.60;60.54
29215;BME280;16252;49.816;7.964;2023-02-04T04:42:25;101623.31;;;10.67;60.36
29215;BME280;16252;49.816;7.964;2023-02-04T04:44:50;101604.97;;;10.59;60.38
29215;BME280;16252;49.816;7.964;2023-02-04T04:47:15;101581.84;;;10.41;60.22
29215;BME280;16252;49.816;7.964;2023-02-04T04:49:41;101624.19;;;10.68;60.27
29215;BME280;16252;49.816;7.964;2023-02-04T04:52:06;101573.94;;;10.38;60.27
29215;BME280;16252;49.816;7.964;2023-02-04T04:54:31;101599.06;;;10.53;60.23
29215;BME280;16252;49.816;7.964;2023-02-04T04:56:56;101591.28;;;10.48;60.22
29215;BME280;16252;49.816;7.964;2023-02-04T04:59:22;101609.47;;;10.59;60.20
29215;BME280;16252;49.816;7.964;2023-02-04T05:01:47;101579.06;;;10.43;60.17
29215;BME280;16252;49.816;7.964;2023-02-04T05:04:12;101480.25;;;9.86;60.28
29215;BME280;16252;49.816;7.964;2023-02-04T05:06:38;101591.03;;;10.53;60.19
29215;BME280;16252;49.816;7.964;2023-02-04T05:09:03;101571.88;;;10.43;60.32
29215;BME280;16252;49.816;7.964;2023-02-04T05:11:28;101574.94;;;10.35;60.22
29215;BME280;16252;49.816;7.964;2023-02-04T05:13:54;101580.09;;;10.40;60.32
29215;BME280;16252;49.816;7.964;2023-02-04T05:16:19;101584.50;;;10.41;60.24
29215;BME280;16252;49.816;7.964;2023-02-04T05:18:44;101587.25;;;10.39;60.26
29215;BME280;16252;49.816;7.964;2023-02-04T05:21:10;101612.44;;;10.53;60.27
29215;BME280;16252;49.816;7.964;2023-02-04T05:23:35;101587.09;;;10.43;60.10
29215;BME280;16252;49.816;7.964;2023-02-04T05:26:00;101622.84;;;10.59;60.29
29215;BME280;16252;49.816;7.964;2023-02-04T05:28:26;101626.56;;;10.56;60.34
29215;BME280;16252;49.816;7.964;2023-02-04T05:30:51;101623.31;;;10.50;60.29
29215;BME280;16252;49.816;7.964;2023-02-04T05:33:17;101642.50;;;10.58;60.35
29215;BME280;16252;49.816;7.964;2023-02-04T05:35:42;101627.88;;;10.48;60.20
29215;BME280;16252;49.816;7.964;2023-02-04T05:38:07;101616.53;;;10.43;60.33
29215;BME280;16252;49.816;7.964;2023-02-04T05:40:32;101650.41;;;10.61;60.27
29215;BME280;16252;49.816;7.964;2023-02-04T05:42:58;101655.78;;;10.61;60.40
29215;BME280;16252;49.816;7.964;2023-02-04T05:45:23;101640.00;;;10.55;60.39
29215;BME280;16252;49.816;7.964;2023-02-04T05:47:48;101625.50;;;10.41;60.49
29215;BME280;16252;49.816;7.964;2023-02-04T05:50:14;101648.19;;;10.52;60.34
29215;BME280;16252;49.816;7.964;2023-02-04T05:52:39;101651.88;;;10.49;60.30
29215;BME280;16252;49.816;7.964;2023-02-04T05:55:05;101644.88;;;10.47;60.25
29215;BME280;16252;49.816;7.964;2023-02-04T05:57:31;101676.22;;;10.62;60.29
29215;BME280;16252;49.816;7.964;2023-02-04T05:59:56;101694.66;;;10.68;60.44
29215;BME280;16252;49.816;7.964;2023-02-04T06:02:21;101653.19;;;10.40;60.25
29215;BME280;16252;49.816;7.964;2023-02-04T06:04:47;101696.56;;;10.66;60.16
29215;BME280;16252;49.816;7.964;2023-02-04T06:07:12;101646.50;;;10.32;60.21
29215;BME280;16252;49.816;7.964;2023-02-04T06:09:37;101678.00;;;10.44;60.37
29215;BME280;16252;49.816;7.964;2023-02-04T06:12:03;101699.03;;;10.52;60.20
29215;BME280;16252;49.816;7.964;2023-02-04T06:14:28;101691.72;;;10.55;60.29
29215;BME280;16252;49.816;7.964;2023-02-04T06:16:53;101676.25;;;10.43;60.20
29215;BME280;16252;49.816;7.964;2023-02-04T06:19:19;101655.53;;;10.29;60.15
29215;BME280;16252;49.816;7.964;2023-02-04T06:21:44;101691.97;;;10.51;60.22
29215;BME280;16252;49.816;7.964;2023-02-04T06:24:09;101659.88;;;10.32;60.10
29215;BME280;16252;49.816;7.964;2023-02-04T06:26:34;101704.09;;;10.58;60.04
29215;BME280;16252;49.816;7.964;2023-02-04T06:29:00;101653.81;;;10.28;60.10
29215;BME280;16252;49.816;7.964;2023-02-04T06:31:25;101632.88;;;10.17;60.08
29215;BME280;16252;49.816;7.964;2023-02-04T06:33:50;101709.59;;;10.55;60.20
29215;BME280;16252;49.816;7.964;2023-02-04T06:36:16;101693.84;;;10.49;60.06
29215;BME280;16252;49.816;7.964;2023-02-04T06:38:41;101713.28;;;10.52;60.06
29215;BME280;16252;49.816;7.964;2023-02-04T06:41:06;101710.72;;;10.51;60.16
29215;BME280;16252;49.816;7.964;2023-02-04T06:43:31;101690.97;;;10.34;60.02
29215;BME280;16252;49.816;7.964;2023-02-04T06:45:57;101685.16;;;10.25;60.04
29215;BME280;16252;49.816;7.964;2023-02-04T06:48:22;101700.28;;;10.26;59.94
29215;BME280;16252;49.816;7.964;2023-02-04T06:50:47;101690.50;;;10.25;60.04
29215;BME280;16252;49.816;7.964;2023-02-04T06:53:13;101724.09;;;10.32;60.01
29215;BME280;16252;49.816;7.964;2023-02-04T06:55:38;101724.72;;;10.37;59.96
29215;BME280;16252;49.816;7.964;2023-02-04T06:58:03;101736.41;;;10.36;59.99
29215;BME280;16252;49.816;7.964;2023-02-04T07:00:28;101743.47;;;10.37;60.06
29215;BME280;16252;49.816;7.964;2023-02-04T07:02:55;101745.06;;;10.41;60.02
29215;BME280;16252;49.816;7.964;2023-02-04T07:05:21;101748.50;;;10.43;60.02
29215;BME280;16252;49.816;7.964;2023-02-04T07:07:47;101752.72;;;10.49;59.88
29215;BME280;16252;49.816;7.964;2023-02-04T07:10:12;101730.09;;;10.37;59.92
29215;BME280;16252;49.816;7.964;2023-02-04T07:12:38;101728.63;;;10.30;59.80
29215;BME280;16252;49.816;7.964;2023-02-04T07:15:03;101747.97;;;10.36;59.86
29215;BME280;16252;49.816;7.964;2023-02-04T07:17:29;101743.31;;;10.40;59.96
29215;BME280;16252;49.816;7.964;2023-02-04T07:19:54;101751.50;;;10.37;59.91
29215;BME280;16252;49.816;7.964;2023-02-04T07:22:19;101706.47;;;10.07;59.96
29215;BME280;16252;49.816;7.964;2023-02-04T07:24:45;101761.41;;;10.35;59.96
29215;BME280;16252;49.816;7.964;2023-02-04T07:27:10;101771.09;;;10.37;60.02
29215;BME280;16252;49.816;7.964;2023-02-04T07:29:35;101791.13;;;10.48;59.84
29215;BME280;16252;49.816;7.964;2023-02-04T07:32:00;101786.88;;;10.44;59.88
29215;BME280;16252;49.816;7.964;2023-02-04T07:34:26;101763.44;;;10.30;59.97
29215;BME280;16252;49.816;7.964;2023-02-04T07:36:51;101732.16;;;10.11;59.89
29215;BME280;16252;49.816;7.964;2023-02-04T07:39:16;101778.19;;;10.38;60.02
29215;BME280;16252;49.816;7.964;2023-02-04T07:41:41;101760.06;;;10.25;60.00
29215;BME280;16252;49.816;7.964;2023-02-04T07:44:07;101788.91;;;10.38;59.81
29215;BME280;16252;49.816;7.964;2023-02-04T07:46:32;101800.03;;;10.48;60.06
29215;BME280;16252;49.816;7.964;2023-02-04T07:48:57;101773.97;;;10.33;60.11
29215;BME280;16252;49.816;7.964;2023-02-04T07:51:23;101801.81;;;10.48;60.09
29215;BME280;16252;49.816;7.964;2023-02-04T07:53:48;101762.63;;;10.28;60.09
29215;BME280;16252;49.816;7.964;2023-02-04T07:56:13;101794.09;;;10.41;60.03
29215;BME280;16252;49.816;7.964;2023-02-04T07:58:38;101796.69;;;10.43;60.11
29215;BME280;16252;49.816;7.964;2023-02-04T08:01:04;101813.13;;;10.54;60.14
29215;BME280;16252;49.816;7.964;2023-02-04T08:03:29;101801.72;;;10.51;60.16
29215;BME280;16252;49.816;7.964;2023-02-04T08:05:54;101813.63;;;10.62;60.17
29215;BME280;16252;49.816;7.964;2023-02-04T08:08:20;101821.66;;;10.62;59.86
29215;BME280;16252;49.816;7.964;2023-02-04T08:10:45;101811.25;;;10.56;59.92
29215;BME280;16252;49.816;7.964;2023-02-04T08:13:11;101811.69;;;10.66;59.82
29215;BME280;16252;49.816;7.964;2023-02-04T08:15:36;101834.59;;;10.72;60.02
29215;BME280;16252;49.816;7.964;2023-02-04T08:18:01;101827.66;;;10.68;59.78
29215;BME280;16252;49.816;7.964;2023-02-04T08:20:27;101723.19;;;10.12;59.69
29215;BME280;16252;49.816;7.964;2023-02-04T08:22:52;101792.06;;;10.47;59.79
29215;BME280;16252;49.816;7.964;2023-02-04T08:25:17;101834.44;;;10.75;59.83
29215;BME280;16252;49.816;7.964;2023-02-04T08:27:43;101816.25;;;10.64;59.51
29215;BME280;16252;49.816;7.964;2023-02-04T08:30:08;101838.22;;;10.71;59.59
29215;BME280;16252;49.816;7.964;2023-02-04T08:32:34;101851.97;;;10.82;59.61
29215;BME280;16252;49.816;7.964;2023-02-04T08:34:59;101845.97;;;10.77;59.50
29215;BME280;16252;49.816;7.964;2023-02-04T08:37:25;101846.53;;;10.83;59.44
29215;BME280;16252;49.816;7.964;2023-02-04T08:39:50;101831.84;;;10.73;59.51
29215;BME280;16252;49.816;7.964;2023-02-04T08:42:16;101852.84;;;10.82;59.51
29215;BME280;16252;49.816;7.964;2023-02-04T08:44:41;101817.09;;;10.65;59.59
29215;BME280;16252;49.816;7.964;2023-02-04T08:47:07;101851.88;;;10.83;59.53
29215;BME280;16252;49.816;7.964;2023-02-04T08:49:32;101856.22;;;10.86;59.58
29215;BME280;16252;49.816;7.964;2023-02-04T08:51:58;101810.66;;;10.69;59.53
29215;BME280;16252;49.816;7.964;2023-02-04T08:54:23;101804.50;;;10.67;59.48
29215;BME280;16252;49.816;7.964;2023-02-04T08:56:50;101848.75;;;10.93;59.64
29215;BME280;16252;49.816;7.964;2023-02-04T08:59:15;101848.84;;;10.91;59.44
29215;BME280;16252;49.816;7.964;2023-02-04T09:01:40;101841.09;;;10.85;59.53
29215;BME280;16252;49.816;7.964;2023-02-04T09:04:06;101822.56;;;10.80;59.65
29215;BME280;16252;49.816;7.964;2023-02-04T09:06:31;101852.09;;;10.98;59.58
29215;BME280;16252;49.816;7.964;2023-02-04T09:08:57;101827.72;;;10.85;59.48
29215;BME280;16252;49.816;7.964;2023-02-04T09:11:22;101734.38;;;10.41;59.53
29215;BME280;16252;49.816;7.964;2023-02-04T09:13:47;101845.66;;;11.02;59.53
29215;BME280;16252;49.816;7.964;2023-02-04T09:16:12;101655.31;;;9.96;59.26
29215;BME280;16252;49.816;7.964;2023-02-04T09:18:38;101743.75;;;10.50;59.25
29215;BME280;16252;49.816;7.964;2023-02-04T09:21:03;101852.50;;;11.07;59.35
29215;BME280;16252;49.816;7.964;2023-02-04T09:23:29;101671.50;;;10.12;59.54
29215;BME280;16252;49.816;7.964;2023-02-04T09:25:54;101659.09;;;10.11;59.31
29215;BME280;16252;49.816;7.964;2023-02-04T09:28:19;101890.66;;;11.49;59.21
29215;BME280;16252;49.816;7.964;2023-02-04T09:30:45;101868.28;;;11.50;59.35
29215;BME280;16252;49.816;7.964;2023-02-04T09:33:12;101882.84;;;11.62;58.91
29215;BME280;16252;49.816;7.964;2023-02-04T09:35:38;101867.78;;;11.59;59.03
29215;BME280;16252;49.816;7.964;2023-02-04T09:38:03;101876.25;;;11.69;58.85
29215;BME280;16252;49.816;7.964;2023-02-04T09:40:34;101874.91;;;11.78;58.64
29215;BME280;16252;49.816;7.964;2023-02-04T09:45:32;101895.13;;;12.02;58.12
29215;BME280;16252;49.816;7.964;2023-02-04T09:47:59;101906.56;;;12.06;58.05
29215;BME280;16252;49.816;7.964;2023-02-04T09:50:27;101905.38;;;12.11;58.08
29215;BME280;16252;49.816;7.964;2023-02-04T09:52:58;101908.69;;;12.17;57.67
29215;BME280;16252;49.816;7.964;2023-02-04T09:55:29;101915.31;;;12.27;57.62
29215;BME280;16252;49.816;7.964;2023-02-04T09:57:56;101884.88;;;12.10;57.90
29215;BME280;16252;49.816;7.964;2023-02-04T10:00:24;101920.09;;;12.38;57.40
29215;BME280;16252;49.816;7.964;2023-02-04T10:02:49;101893.03;;;12.25;57.27
29215;BME280;16252;49.816;7.964;2023-02-04T10:05:17;101915.69;;;12.36;56.68
29215;BME280;16252;49.816;7.964;2023-02-04T10:07:43;101926.31;;;12.38;56.88
29215;BME280;16252;49.816;7.964;2023-02-04T10:10:18;101901.19;;;12.23;56.53
29215;BME280;16252;49.816;7.964;2023-02-04T10:12:45;101889.00;;;12.00;56.79
29215;BME280;16252;49.816;7.964;2023-02-04T10:15:16;101937.16;;;12.36;56.60
29215;BME280;16252;49.816;7.964;2023-02-04T10:17:46;101901.72;;;12.12;56.95
29215;BME280;16252;49.816;7.964;2023-02-04T10:20:18;101936.44;;;12.33;57.04
29215;BME280;16252;49.816;7.964;2023-02-04T10:22:47;101923.53;;;12.24;56.60
29215;BME280;16252;49.816;7.964;2023-02-04T10:25:15;101944.13;;;12.41;56.55
29215;BME280;16252;49.816;7.964;2023-02-04T10:30:20;101952.44;;;12.52;56.89
29215;BME280;16252;49.816;7.964;2023-02-04T10:32:45;101928.69;;;12.44;56.91
29215;BME280;16252;49.816;7.964;2023-02-04T10:35:13;101932.63;;;12.54;56.62
29215;BME280;16252;49.816;7.964;2023-02-04T10:37:39;101928.97;;;12.55;56.46
29215;BME280;16252;49.816;7.964;2023-02-04T10:40:04;101852.50;;;12.13;56.36
29215;BME280;16252;49.816;7.964;2023-02-04T10:42:30;101922.50;;;12.60;56.22
29215;BME280;16252;49.816;7.964;2023-02-04T10:44:56;101908.28;;;12.57;55.92
29215;BME280;16252;49.816;7.964;2023-02-04T10:47:24;101922.75;;;12.71;55.69
29215;BME280;16252;49.816;7.964;2023-02-04T10:50:04;101940.66;;;12.88;55.87
29215;BME280;16252;49.816;7.964;2023-02-04T10:52:37;101920.44;;;12.80;55.37
29215;BME280;16252;49.816;7.964;2023-02-04T10:55:05;101904.94;;;12.70;55.43
29215;BME280;16252;49.816;7.964;2023-02-04T10:57:37;101935.22;;;12.89;55.39
29215;BME280;16252;49.816;7.964;2023-02-04T11:00:05;101892.78;;;12.63;55.33
29215;BME280;16252;49.816;7.964;2023-02-04T11:05:20;101909.63;;;12.66;55.14
29215;BME280;16252;49.816;7.964;2023-02-04T11:07:46;101931.53;;;12.74;54.86
29215;BME280;16252;49.816;7.964;2023-02-04T11:10:21;101877.50;;;12.47;55.14
29215;BME280;16252;49.816;7.964;2023-02-04T11:18:08;101938.56;;;12.77;54.59
29215;BME280;16252;49.816;7.964;2023-02-04T11:20:34;101930.06;;;12.69;54.60
29215;BME280;16252;49.816;7.964;2023-02-04T11:26:09;101894.19;;;12.70;54.99
29215;BME280;16252;49.816;7.964;2023-02-04T11:33:49;101927.69;;;13.28;55.03
29215;BME280;16252;49.816;7.964;2023-02-04T11:36:15;101898.34;;;13.23;54.39
29215;BME280;16252;49.816;7.964;2023-02-04T11:38:48;101919.38;;;13.32;52.98
29215;BME280;16252;49.816;7.964;2023-02-04T11:41:23;101931.94;;;13.48;53.64
29215;BME280;16252;49.816;7.964;2023-02-04T11:43:50;101933.25;;;13.40;53.54
29215;BME280;16252;49.816;7.964;2023-02-04T11:46:16;101900.44;;;13.18;53.23
29215;BME280;16252;49.816;7.964;2023-02-04T11:48:42;101908.25;;;13.22;53.41
29215;BME280;16252;49.816;7.964;2023-02-04T11:51:11;101907.13;;;13.27;52.53
29215;BME280;16252;49.816;7.964;2023-02-04T11:53:38;101926.28;;;13.36;53.01
29215;BME280;16252;49.816;7.964;2023-02-04T11:56:03;101892.44;;;13.16;52.71
29215;BME280;16252;49.816;7.964;2023-02-04T11:58:30;101890.22;;;13.25;52.88
29215;BME280;16252;49.816;7.964;2023-02-04T12:00:55;101910.59;;;13.44;53.20
29215;BME280;16252;49.816;7.964;2023-02-04T12:03:31;101905.72;;;13.51;52.76
29215;BME280;16252;49.816;7.964;2023-02-04T12:06:00;101907.56;;;13.51;52.60
29215;BME280;16252;49.816;7.964;2023-02-04T12:08:30;101925.28;;;13.69;52.55
29215;BME280;16252;49.816;7.964;2023-02-04T12:11:02;101926.00;;;13.73;52.46
29215;BME280;16252;49.816;7.964;2023-02-04T12:13:29;101899.81;;;13.60;52.40
29215;BME280;16252;49.816;7.964;2023-02-04T12:15:58;101923.13;;;13.76;51.81
29215;BME280;16252;49.816;7.964;2023-02-04T12:18:24;101918.78;;;13.73;52.10
29215;BME280;16252;49.816;7.964;2023-02-04T12:20:54;101872.63;;;13.35;51.81
29215;BME280;16252;49.816;7.964;2023-02-04T12:23:19;101920.56;;;13.58;51.92
29215;BME280;16252;49.816;7.964;2023-02-04T12:25:45;101925.66;;;13.63;51.91
29215;BME280;16252;49.816;7.964;2023-02-04T12:28:10;101823.31;;;12.88;51.77
29215;BME280;16252;49.816;7.964;2023-02-04T12:30:35;101903.66;;;13.40;51.77
29215;BME280;16252;49.816;7.964;2023-02-04T12:33:01;101910.75;;;13.41;51.41
29215;BME280;16252;49.816;7.964;2023-02-04T12:35:26;101859.97;;;13.05;51.44
29215;BME280;16252;49.816;7.964;2023-02-04T12:37:51;101912.19;;;13.33;51.61
29215;BME280;16252;49.816;7.964;2023-02-04T12:40:18;101908.69;;;13.31;51.35
29215;BME280;16252;49.816;7.964;2023-02-04T12:42:44;101901.03;;;13.23;51.69
29215;BME280;16252;49.816;7.964;2023-02-04T12:45:11;101923.97;;;13.30;51.47
29215;BME280;16252;49.816;7.964;2023-02-04T12:47:37;101908.31;;;13.21;51.82
29215;BME280;16252;49.816;7.964;2023-02-04T12:50:03;101914.25;;;13.28;51.57
29215;BME280;16252;49.816;7.964;2023-02-04T12:52:29;101896.19;;;13.14;51.37
29215;BME280;16252;49.816;7.964;2023-02-04T12:54:54;101911.47;;;13.29;51.50
29215;BME280;16252;49.816;7.964;2023-02-04T12:57:20;101887.88;;;13.18;51.47
29215;BME280;16252;49.816;7.964;2023-02-04T12:59:46;101931.09;;;13.47;51.08
29215;BME280;16252;49.816;7.964;2023-02-04T13:02:11;101902.53;;;13.29;51.45
29215;BME280;16252;49.816;7.964;2023-02-04T13:04:36;101910.28;;;13.35;51.16