sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32760;SDS011;19126;47.472;7.850;2023-07-30T00:02:24;6.68;;;4.05;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:04:51;9.88;;;5.07;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:07:19;7.30;;;3.65;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:09:48;9.15;;;4.47;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:12:15;5.97;;;4.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:14:42;7.75;;;3.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:17:09;4.20;;;3.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:19:37;10.68;;;3.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:22:04;14.10;;;4.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:24:32;9.52;;;4.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:27:00;9.32;;;3.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:29:28;12.82;;;3.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:31:55;8.15;;;4.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:34:22;7.55;;;3.47;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:36:50;3.88;;;3.47;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:39:17;7.72;;;3.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:41:44;5.32;;;4.15;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:44:13;7.55;;;4.05;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:46:40;9.32;;;3.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:49:08;5.50;;;3.83;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:51:35;7.13;;;3.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:54:04;10.05;;;3.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:56:32;5.60;;;3.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T00:58:59;12.73;;;4.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:01:29;6.63;;;3.58;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:03:59;6.35;;;3.72;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:06:26;7.47;;;3.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:08:53;8.23;;;3.97;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:11:21;4.05;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:13:48;12.02;;;3.42;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:16:16;7.00;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:18:45;11.50;;;3.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:21:14;11.10;;;3.65;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:23:41;3.70;;;3.28;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:26:10;10.30;;;3.67;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:28:45;8.77;;;3.65;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:31:17;11.90;;;3.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:33:46;4.03;;;3.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:36:18;10.23;;;3.58;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:38:46;6.82;;;3.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:41:15;8.65;;;3.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:43:42;11.93;;;3.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:46:10;8.68;;;3.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:48:37;10.73;;;4.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:51:04;5.60;;;3.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:53:33;6.72;;;4.18;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:56:00;9.65;;;3.67;;
32760;SDS011;19126;47.472;7.850;2023-07-30T01:58:27;6.75;;;3.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:00:55;6.05;;;3.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:03:22;8.80;;;3.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:05:50;5.30;;;3.42;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:08:17;5.15;;;3.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:10:53;8.10;;;3.53;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:13:22;7.57;;;2.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:15:49;3.10;;;2.28;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:18:17;6.25;;;2.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:20:44;7.05;;;2.97;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:23:13;9.45;;;3.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:25:42;9.80;;;3.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:28:10;5.50;;;3.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:30:38;4.32;;;2.78;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:33:05;7.00;;;2.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:35:32;8.13;;;2.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:38:00;6.60;;;2.78;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:40:28;13.40;;;3.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:42:56;16.15;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:45:25;3.38;;;3.08;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:47:52;5.30;;;3.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:50:20;5.30;;;3.15;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:52:47;4.47;;;3.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:55:14;8.15;;;3.53;;
32760;SDS011;19126;47.472;7.850;2023-07-30T02:57:42;5.43;;;3.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:00:09;11.80;;;3.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:02:39;11.07;;;3.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:05:07;7.50;;;3.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:07:35;5.60;;;3.83;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:10:02;8.57;;;2.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:12:30;7.65;;;3.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:14:57;10.48;;;3.22;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:17:25;6.35;;;3.33;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:19:53;8.82;;;7.28;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:22:21;20.00;;;9.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:24:48;9.23;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:27:16;12.80;;;7.47;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:29:43;40.20;;;22.42;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:32:10;23.80;;;19.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:34:37;15.88;;;12.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:37:06;12.07;;;8.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:39:33;7.95;;;5.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:42:01;12.98;;;7.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:44:29;12.50;;;10.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:46:56;23.00;;;16.08;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:49:24;21.60;;;16.08;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:51:51;23.13;;;12.68;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:54:20;16.88;;;10.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:56:47;26.45;;;11.68;;
32760;SDS011;19126;47.472;7.850;2023-07-30T03:59:15;11.60;;;9.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:01:42;11.20;;;7.72;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:04:09;10.57;;;8.02;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:06:36;16.33;;;11.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:09:04;23.60;;;14.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:11:32;17.20;;;10.65;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:14:00;14.00;;;10.25;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:16:30;15.88;;;9.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:18:57;12.82;;;9.27;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:21:24;13.32;;;9.35;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:23:51;13.85;;;9.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:26:19;13.40;;;9.68;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:28:48;22.20;;;11.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:31:15;20.73;;;10.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:33:42;15.63;;;11.98;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:36:10;21.25;;;11.57;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:38:37;12.55;;;8.32;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:41:04;15.95;;;9.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:43:32;10.98;;;8.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:46:00;16.55;;;8.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:48:29;14.35;;;9.07;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:50:57;12.35;;;8.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:53:24;15.07;;;8.27;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:55:54;11.93;;;7.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T04:58:22;11.40;;;7.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:00:50;13.65;;;7.35;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:03:18;8.85;;;6.97;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:05:46;9.57;;;6.65;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:08:13;10.93;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:10:40;12.23;;;6.18;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:13:07;9.75;;;5.97;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:15:35;10.00;;;7.47;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:18:02;9.45;;;7.65;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:20:31;8.75;;;7.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:22:58;10.95;;;7.82;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:25:27;8.02;;;5.97;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:27:54;12.30;;;7.25;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:30:22;9.82;;;7.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:32:49;12.38;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:35:16;12.25;;;6.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:37:46;12.18;;;8.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:40:13;12.40;;;7.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:42:40;16.70;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:45:08;8.65;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:47:36;9.10;;;6.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:50:04;7.75;;;5.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:52:33;6.68;;;4.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:55:02;7.47;;;4.68;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:57:30;5.53;;;3.67;;
32760;SDS011;19126;47.472;7.850;2023-07-30T05:59:57;5.80;;;3.78;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:02:25;7.28;;;3.33;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:04:52;10.90;;;3.67;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:07:19;5.28;;;3.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:09:47;4.55;;;3.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:12:15;10.25;;;2.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:14:43;6.57;;;2.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:17:10;2.75;;;2.35;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:19:38;6.35;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:22:05;9.48;;;2.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:24:32;7.03;;;2.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:27:00;3.00;;;2.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:29:28;5.00;;;3.15;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:31:55;8.23;;;3.03;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:34:23;8.32;;;3.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:36:50;6.72;;;3.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:39:17;3.10;;;2.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:41:45;7.88;;;2.83;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:44:12;4.78;;;2.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:46:41;2.78;;;2.22;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:49:08;7.45;;;2.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:51:35;2.50;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:54:03;3.15;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:56:32;7.65;;;2.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T06:58:59;5.85;;;2.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:01:28;4.00;;;2.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:03:57;5.57;;;2.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:06:24;4.07;;;2.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:08:51;2.90;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:11:19;5.40;;;2.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:13:46;8.07;;;2.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:16:13;6.55;;;2.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:18:41;7.70;;;2.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:21:09;4.82;;;2.28;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:23:37;3.15;;;1.98;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:26:04;3.40;;;2.05;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:28:32;2.60;;;1.83;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:30:59;3.53;;;2.15;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:33:27;5.68;;;2.03;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:36:02;2.85;;;2.28;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:38:32;5.22;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:41:01;3.80;;;1.83;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:43:28;4.95;;;2.22;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:45:55;2.40;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:48:23;10.20;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:50:50;4.20;;;1.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:53:17;2.55;;;1.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:55:46;2.40;;;1.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T07:58:13;2.35;;;2.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:00:40;2.70;;;2.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:03:08;5.90;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:05:35;5.13;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:08:03;4.82;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:10:30;3.63;;;2.28;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:13:05;2.55;;;2.15;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:15:33;3.17;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:18:00;2.28;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:20:27;7.30;;;1.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:22:55;5.18;;;2.08;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:25:22;3.05;;;2.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:27:49;3.20;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:30:18;2.38;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:32:46;5.07;;;1.67;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:35:13;2.78;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:37:40;2.78;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:40:08;3.05;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:42:36;2.05;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:45:05;9.43;;;1.83;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:47:35;2.10;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:50:03;6.07;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:52:32;4.65;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:55:02;3.42;;;1.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T08:57:30;3.58;;;1.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:00:00;7.15;;;1.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:02:31;10.88;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:05:05;3.78;;;2.08;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:07:33;4.05;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:10:00;2.35;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:12:31;2.20;;;1.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:14:59;3.10;;;2.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:17:27;2.72;;;1.65;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:19:58;5.00;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:22:26;2.67;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:24:54;2.53;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:27:22;2.53;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:29:51;5.70;;;1.98;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:32:24;3.05;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:34:53;4.88;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:37:22;2.88;;;1.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:39:50;2.58;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:42:17;6.28;;;1.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:44:46;2.30;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:47:14;3.47;;;1.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:49:41;2.67;;;1.77;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:52:09;2.05;;;1.48;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:54:39;5.50;;;1.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:57:07;2.83;;;1.65;;
32760;SDS011;19126;47.472;7.850;2023-07-30T09:59:35;2.70;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:02:03;4.13;;;2.03;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:04:33;1.90;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:07:04;2.40;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:09:41;2.55;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:12:12;3.20;;;2.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:14:42;2.90;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:17:10;7.22;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:19:40;5.30;;;1.52;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:22:20;5.10;;;2.33;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:24:58;2.67;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:27:27;2.92;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:30:09;2.85;;;2.17;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:32:40;2.28;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:35:08;3.90;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:37:55;3.45;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:40:24;5.55;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:42:51;3.10;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:45:19;5.63;;;2.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:47:51;5.75;;;2.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:50:21;3.88;;;2.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:52:49;3.08;;;1.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:55:17;2.75;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T10:57:46;5.13;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:00:15;3.83;;;1.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:02:42;2.90;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:05:18;2.53;;;1.58;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:07:49;6.78;;;2.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:10:17;2.83;;;2.05;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:12:47;6.45;;;2.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:15:15;2.03;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:17:43;6.85;;;2.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:20:21;3.08;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:22:51;2.90;;;1.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:25:19;2.55;;;2.00;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:27:48;2.63;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:30:17;4.20;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:32:45;4.45;;;2.08;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:35:12;5.78;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:37:41;2.55;;;1.83;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:40:09;4.22;;;2.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:42:38;3.28;;;1.77;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:45:18;3.38;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:47:47;6.13;;;2.10;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:50:15;2.80;;;1.88;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:52:52;4.28;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:55:20;6.35;;;2.22;;
32760;SDS011;19126;47.472;7.850;2023-07-30T11:57:49;3.67;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:00:21;3.63;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:02:49;2.75;;;1.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:05:16;3.15;;;2.20;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:07:44;3.13;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:10:14;3.50;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:12:45;2.22;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:15:13;3.75;;;1.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:17:42;5.18;;;2.33;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:20:10;4.50;;;1.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:22:38;10.13;;;1.73;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:25:07;3.50;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:27:35;5.35;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:30:03;3.35;;;1.80;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:32:32;4.95;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:35:01;1.70;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:37:28;6.20;;;1.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:39:57;1.67;;;1.48;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:42:25;1.50;;;1.23;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:44:52;2.85;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:47:19;3.80;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:49:47;2.22;;;1.52;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:52:15;4.05;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:54:43;2.47;;;1.67;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:57:10;2.78;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T12:59:37;3.65;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:02:05;2.38;;;1.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:04:32;5.13;;;1.23;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:06:59;2.35;;;1.35;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:09:28;2.35;;;1.52;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:11:57;1.98;;;1.75;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:14:24;2.35;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:16:51;4.00;;;1.52;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:19:18;2.60;;;1.25;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:21:46;3.15;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:24:13;6.80;;;1.67;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:26:43;2.20;;;1.23;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:29:10;6.28;;;1.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:31:37;5.38;;;1.55;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:34:05;5.88;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:36:33;2.08;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:39:00;5.82;;;1.73;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:41:27;2.35;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:43:56;2.22;;;1.45;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:46:23;1.98;;;1.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:48:50;2.58;;;1.13;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:51:18;2.60;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:53:45;2.13;;;1.52;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:56:13;4.60;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T13:58:40;4.05;;;1.67;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:01:09;1.92;;;1.42;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:03:36;3.83;;;1.90;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:06:04;2.70;;;1.38;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:08:31;5.45;;;1.42;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:10:58;5.57;;;1.40;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:13:26;2.78;;;1.77;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:15:53;4.97;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:18:23;2.67;;;1.52;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:20:51;3.83;;;1.60;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:23:18;2.80;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:25:45;5.07;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:28:13;3.33;;;1.50;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:30:40;5.95;;;1.63;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:33:09;7.28;;;1.85;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:35:38;1.75;;;1.30;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:38:06;3.55;;;1.70;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:40:34;3.25;;;1.95;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:43:02;4.07;;;1.83;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:45:29;6.78;;;1.73;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:47:57;4.57;;;1.92;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:50:24;3.65;;;1.58;;
32760;SDS011;19126;47.472;7.850;2023-07-30T14:52:52;4.32;;;2.50;;