sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:00:13;34.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:02:39;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:05:06;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:07:33;35.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:09:59;35.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:12:25;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:14:51;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:17:17;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:19:44;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:22:10;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:24:36;34.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:27:03;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:29:29;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:31:55;34.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:34:21;34.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:36:48;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:39:14;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:41:40;35.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:44:06;34.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:46:32;34.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:48:59;34.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:51:25;34.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:53:52;34.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:56:18;34.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T00:58:45;34.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:01:12;34.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:03:39;34.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:06:18;34.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:08:51;34.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:11:20;34.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:13:47;34.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:16:14;34.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:18:40;34.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:21:08;34.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:24:23;34.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:26:49;34.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:29:16;33.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:31:42;33.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:34:08;33.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:36:45;33.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:39:18;33.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:41:47;33.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:44:14;33.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:46:41;33.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:49:08;33.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:51:34;33.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:54:00;33.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:56:26;33.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T01:58:52;33.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:01:18;33.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:03:45;32.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:06:11;32.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:08:37;32.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:11:03;32.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:13:29;32.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:15:56;32.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:18:22;32.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:20:48;32.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:23:15;32.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:25:41;32.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:28:07;32.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:30:34;32.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:33:00;32.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:35:26;32.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:37:52;32.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:40:19;32.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:42:45;32.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:45:11;32.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:47:37;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:50:04;32.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:52:30;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:54:56;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:57:23;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T02:59:49;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:02:15;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:04:41;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:07:08;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:09:34;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:12:00;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:14:26;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:16:53;32.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:19:19;32.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:21:45;32.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:24:11;32.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:26:37;32.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:29:04;32.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:31:30;32.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:33:56;31.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:36:23;31.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:38:49;31.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:41:16;31.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:43:42;31.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:46:08;31.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:48:34;31.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:51:01;31.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:53:27;31.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:55:53;31.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T03:58:19;31.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:00:46;31.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:03:16;31.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:05:46;31.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:08:14;31.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:10:40;31.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:13:06;31.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:15:32;31.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:17:59;31.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:20:25;31.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:22:52;31.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:25:18;31.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:27:46;31.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:30:13;31.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:32:39;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:35:05;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:37:32;31.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:39:58;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:42:24;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:44:50;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:47:16;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:49:43;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:52:09;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:54:35;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:57:01;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T04:59:28;31.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:01:54;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:04:20;31.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:06:46;31.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:09:12;31.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:11:39;31.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:14:05;30.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:16:31;30.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:18:57;30.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:21:23;30.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:23:50;30.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:26:16;30.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:28:43;30.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:31:09;30.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:33:36;30.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:36:02;30.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:38:28;30.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:40:54;30.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:43:21;30.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:45:47;30.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:48:13;30.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:50:40;30.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:53:06;30.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:55:33;30.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T05:57:59;30.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:00:25;30.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:02:52;30.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:05:19;30.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:07:47;30.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:10:13;30.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:12:39;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:15:06;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:17:32;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:19:59;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:22:25;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:24:51;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:27:18;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:29:44;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:32:10;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:34:36;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:37:03;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:39:29;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:41:55;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:44:21;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:46:48;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:49:14;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:51:40;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:54:06;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:56:33;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T06:58:59;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:01:26;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:03:52;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:06:18;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:08:44;29.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:11:11;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:13:37;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:16:03;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:18:29;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:20:56;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:23:23;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:25:49;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:28:15;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:30:41;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:33:08;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:35:37;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:38:03;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:40:29;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:42:56;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:45:22;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:47:48;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:50:14;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:52:41;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:55:07;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T07:57:34;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:00:04;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:02:41;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:05:08;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:07:36;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:10:10;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:12:39;29.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:15:07;29.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:17:34;29.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:20:00;29.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:22:31;29.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:24:58;29.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:27:24;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:29:50;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:32:16;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:34:42;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:37:10;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:39:36;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:42:02;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:44:31;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:47:02;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:49:32;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:52:01;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:54:28;29.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:56:59;29.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T08:59:25;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:01:52;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:04:20;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:06:48;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:09:14;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:11:53;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:14:25;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:16:52;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:19:20;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:21:47;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:24:14;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:26:41;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:29:09;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:31:36;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:34:03;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:36:30;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:38:57;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:41:24;28.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:43:51;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:46:22;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:48:49;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:51:16;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:53:42;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:56:09;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T09:58:36;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:01:02;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:03:31;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:05:58;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:08:24;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:10:51;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:13:25;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:15:51;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:18:20;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:20:48;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:23:19;28.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:25:46;28.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:28:14;28.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:30:49;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:33:25;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:38:45;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:41:14;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:44:08;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:46:34;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:49:05;28.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:51:40;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:54:24;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:56:58;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T10:59:43;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:02:10;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:04:36;28.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:07:03;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:09:30;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:11:56;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:14:22;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:16:50;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:19:17;28.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:21:46;28.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:24:13;28.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:26:41;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:29:07;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:31:34;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:34:01;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:36:34;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:39:05;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:41:36;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:44:04;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:46:30;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:49:04;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:51:33;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:54:02;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:56:32;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T11:58:59;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:01:26;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:03:53;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:06:20;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:08:47;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:11:15;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:13:43;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:16:11;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:18:38;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:21:06;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:23:34;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:26:02;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:28:29;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:30:55;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:33:21;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:35:50;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:38:17;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:40:43;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:43:10;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:45:44;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:48:11;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:50:37;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:53:04;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:55:30;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T12:57:57;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:00:23;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:02:49;28.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:05:15;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:07:42;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:10:08;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:12:35;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:15:02;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:17:29;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:19:55;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:22:21;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:24:47;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:27:14;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:29:40;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:32:06;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:34:32;28.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:36:59;28.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:39:25;28.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:41:51;28.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:44:17;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:46:44;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:49:10;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:51:36;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:54:02;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:56:29;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T13:58:55;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:01:21;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:03:48;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:06:14;28.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:08:40;28.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:11:07;28.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:13:33;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:16:01;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:18:27;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:20:53;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:23:19;29.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:25:47;29.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:28:14;29.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:30:40;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:33:06;29.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:35:32;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:37:59;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:40:25;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:42:51;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:45:18;29.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:47:44;29.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:50:11;29.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:52:37;29.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:55:03;29.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:57:30;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T14:59:58;29.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T15:02:26;29.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-08-08T15:04:52;29.90;99.90