sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59148;DHT22;44930;52.878;6.168;2023-02-16T00:01:19;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:03:46;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:06:11;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:08:41;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:11:33;5.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:14:19;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:16:54;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:19:24;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:21:51;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:24:17;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:26:44;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:31:50;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:36:52;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:39:18;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:41:43;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:44:20;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:46:47;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:49:14;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:51:41;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:54:06;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:56:32;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T00:58:58;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:01:28;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:03:55;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:06:21;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:09:13;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:11:58;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:14:24;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:16:50;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:19:16;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:21:42;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:26:38;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:29:04;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:31:29;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:33:55;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:38:52;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:41:39;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:44:24;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:52:29;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T01:55:04;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:05:30;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:08:04;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:11:10;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:16:22;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:18:49;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:27:26;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:30:18;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:35:35;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:43:49;4.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:46:22;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:48:50;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:51:15;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:53:55;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:56:46;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T02:59:33;4.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:02:22;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:04:49;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:07:16;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:09:43;4.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:12:09;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:15:00;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:17:32;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:20:18;4.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:23:04;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:25:50;4.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:28:35;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:31:24;4.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:33:52;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:36:23;4.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:38:51;4.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:41:17;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:43:43;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:46:08;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:48:34;4.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:50:59;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:55:51;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T03:58:22;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:00:48;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:03:14;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:05:40;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:08:06;5.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:10:32;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:12:58;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:15:25;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:17:51;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:20:19;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:22:46;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:25:13;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:27:39;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:30:06;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:32:32;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:34:58;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:37:23;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:39:49;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:42:14;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:44:40;5.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:47:06;5.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:49:31;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:51:57;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:54:22;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:56:48;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T04:59:14;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:01:41;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:04:07;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:06:34;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:09:00;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:11:26;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:14:38;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:17:08;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:19:33;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:21:59;5.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:24:25;5.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:26:50;5.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:34:08;5.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:36:33;5.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:38:59;5.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:41:24;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:43:55;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:46:23;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:48:49;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:51:15;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:53:41;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:56:07;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T05:58:33;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:00:58;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:03:24;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:05:54;5.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:08:20;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:13:14;5.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:15:40;6.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:18:06;5.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:20:31;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:22:57;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:25:22;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:27:48;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:30:15;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:32:40;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:35:06;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:37:32;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:39:57;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:42:23;5.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:44:48;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:47:14;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:49:39;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:52:05;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:54:30;6.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:56:56;6.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T06:59:21;5.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:04:13;6.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:06:39;6.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:09:05;6.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:11:31;6.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:13:57;6.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:16:22;6.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:18:48;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:21:14;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:23:40;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:26:05;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:28:31;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:30:57;6.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:33:22;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:35:48;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:38:14;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:40:40;6.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:43:06;6.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:45:32;6.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:47:58;6.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:50:24;6.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:52:49;6.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T07:57:41;6.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:00:09;6.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:02:35;6.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:05:00;6.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:09:52;6.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:12:19;6.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:14:45;6.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:17:13;6.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:19:39;6.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:22:06;6.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:24:32;6.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:27:03;6.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:29:29;6.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:31:55;6.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:34:21;6.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:39:19;7.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:41:47;7.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:44:14;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:46:42;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:49:09;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:51:43;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:54:17;7.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:56:44;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T08:59:13;7.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:01:39;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:04:04;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:06:31;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:08:57;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:11:23;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:13:50;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:16:21;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:18:52;6.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:21:20;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:23:48;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:26:15;7.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:28:42;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:31:12;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:33:39;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:36:07;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:38:34;7.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:41:14;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:46:47;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:49:30;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T09:54:52;7.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:00:12;7.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:02:59;7.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:08:43;7.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:11:16;7.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:14:07;7.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:16:43;7.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:19:27;7.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:21:59;7.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:24:29;7.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:27:06;7.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:32:22;7.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:34:51;7.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:45:51;7.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:50:56;7.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:55:48;7.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T10:58:25;7.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:01:02;8.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:03:30;8.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:06:21;8.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:08:55;8.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:11:26;8.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:14:04;8.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:16:30;8.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:18:59;8.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:24:12;8.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:29:39;8.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:32:10;8.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:37:28;8.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:39:58;8.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:42:32;8.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:45:00;8.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:47:45;8.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:50:21;8.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:52:53;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T11:55:29;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:00:58;8.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:06:27;8.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:09:34;8.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:12:32;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:15:15;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:21:04;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:26:42;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:29:36;9.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:43:30;9.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:46:02;9.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:51:01;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:56:40;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T12:59:16;9.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:01:44;9.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:04:36;10.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:10:11;10.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:12:42;10.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:20:28;10.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:33:50;10.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:44:15;9.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:46:44;10.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:52:03;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:54:35;10.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T13:57:01;10.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:01:55;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:12:21;10.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:19:56;10.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:25:02;10.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:27:52;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:33:18;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:41:23;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:43:52;10.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T14:57:34;9.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:02:55;9.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:08:10;9.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:10:38;9.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:13:04;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:15:42;9.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:18:24;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:20:53;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:23:25;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:26:03;9.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:28:31;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:33:36;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:36:11;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:38:39;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:41:22;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:43:49;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:46:28;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:48:54;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:51:27;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:53:58;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:56:29;9.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T15:58:59;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:01:34;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:04:21;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:06:48;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:09:29;9.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:11:57;9.50;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:14:24;9.40;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:16:50;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:19:42;9.30;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:24:53;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:27:29;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:30:25;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:33:08;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:35:37;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:38:05;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:45:37;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:48:14;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:50:41;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:55:54;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T16:58:20;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:00:45;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:05:39;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:08:06;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:10:34;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:18:16;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:20:43;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:23:13;8.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:25:39;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:28:05;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:32:57;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:35:23;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:37:49;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:40:17;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:42:44;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:45:10;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:47:36;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:50:03;8.60;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:52:29;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:54:54;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:57:20;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T17:59:45;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:02:11;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:04:37;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:07:17;8.70;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:09:46;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:14:38;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:19:32;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:21:58;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:24:24;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:26:49;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:29:16;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:31:42;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:34:09;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:36:36;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:39:02;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:41:28;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:43:54;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:46:19;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:48:45;8.80;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:51:10;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:53:36;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:56:04;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T18:58:29;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:00:55;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:03:20;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:05:46;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:08:12;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:10:37;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:13:03;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:15:31;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:17:57;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:20:23;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:22:50;8.90;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:25:16;9.00;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:27:42;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:30:09;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:32:35;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:35:01;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:37:28;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:39:53;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:42:19;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:44:45;9.10;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:47:11;9.20;99.90
59148;DHT22;44930;52.878;6.168;2023-02-16T19:49:37;9.20;99.90