sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-08-12T00:01:11;101024.19;;;16.24
48854;BMP280;34673;52.808;17.856;2023-08-12T00:03:39;101013.88;;;16.18
48854;BMP280;34673;52.808;17.856;2023-08-12T00:06:06;100986.31;;;16.05
48854;BMP280;34673;52.808;17.856;2023-08-12T00:08:33;101025.84;;;16.28
48854;BMP280;34673;52.808;17.856;2023-08-12T00:11:01;101034.50;;;16.30
48854;BMP280;34673;52.808;17.856;2023-08-12T00:13:28;101030.19;;;16.29
48854;BMP280;34673;52.808;17.856;2023-08-12T00:15:55;101030.97;;;16.33
48854;BMP280;34673;52.808;17.856;2023-08-12T00:18:23;101017.13;;;16.29
48854;BMP280;34673;52.808;17.856;2023-08-12T00:20:50;101039.53;;;16.39
48854;BMP280;34673;52.808;17.856;2023-08-12T00:23:18;101044.03;;;16.33
48854;BMP280;34673;52.808;17.856;2023-08-12T00:25:45;101040.66;;;16.28
48854;BMP280;34673;52.808;17.856;2023-08-12T00:28:12;101026.16;;;16.13
48854;BMP280;34673;52.808;17.856;2023-08-12T00:30:40;101041.75;;;16.16
48854;BMP280;34673;52.808;17.856;2023-08-12T00:33:07;101041.81;;;16.13
48854;BMP280;34673;52.808;17.856;2023-08-12T00:35:35;101040.09;;;16.12
48854;BMP280;34673;52.808;17.856;2023-08-12T00:38:02;101038.44;;;16.08
48854;BMP280;34673;52.808;17.856;2023-08-12T00:40:29;101026.34;;;16.04
48854;BMP280;34673;52.808;17.856;2023-08-12T00:42:57;101035.00;;;16.06
48854;BMP280;34673;52.808;17.856;2023-08-12T00:45:24;101029.78;;;16.06
48854;BMP280;34673;52.808;17.856;2023-08-12T00:47:51;101026.41;;;16.01
48854;BMP280;34673;52.808;17.856;2023-08-12T00:50:19;101030.69;;;16.05
48854;BMP280;34673;52.808;17.856;2023-08-12T00:52:47;101033.28;;;16.05
48854;BMP280;34673;52.808;17.856;2023-08-12T00:55:17;101027.22;;;16.03
48854;BMP280;34673;52.808;17.856;2023-08-12T00:57:44;101036.75;;;16.07
48854;BMP280;34673;52.808;17.856;2023-08-12T01:00:12;100996.13;;;15.93
48854;BMP280;34673;52.808;17.856;2023-08-12T01:02:42;101015.72;;;16.13
48854;BMP280;34673;52.808;17.856;2023-08-12T01:05:12;101019.22;;;16.12
48854;BMP280;34673;52.808;17.856;2023-08-12T01:07:39;101019.22;;;16.12
48854;BMP280;34673;52.808;17.856;2023-08-12T01:10:07;101017.50;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T01:12:41;101005.41;;;16.07
48854;BMP280;34673;52.808;17.856;2023-08-12T01:15:15;100990.78;;;15.98
48854;BMP280;34673;52.808;17.856;2023-08-12T01:17:44;100986.41;;;15.99
48854;BMP280;34673;52.808;17.856;2023-08-12T01:20:14;100992.38;;;16.07
48854;BMP280;34673;52.808;17.856;2023-08-12T01:22:44;101007.06;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T01:25:11;100999.16;;;16.14
48854;BMP280;34673;52.808;17.856;2023-08-12T01:27:38;101000.84;;;16.16
48854;BMP280;34673;52.808;17.856;2023-08-12T01:30:06;101003.44;;;16.18
48854;BMP280;34673;52.808;17.856;2023-08-12T01:32:41;100957.75;;;15.97
48854;BMP280;34673;52.808;17.856;2023-08-12T01:37:45;101004.94;;;16.28
48854;BMP280;34673;52.808;17.856;2023-08-12T01:40:14;101002.41;;;16.25
48854;BMP280;34673;52.808;17.856;2023-08-12T01:42:42;100998.09;;;16.23
48854;BMP280;34673;52.808;17.856;2023-08-12T01:45:10;100999.00;;;16.22
48854;BMP280;34673;52.808;17.856;2023-08-12T01:47:38;101006.81;;;16.23
48854;BMP280;34673;52.808;17.856;2023-08-12T01:50:05;101006.84;;;16.20
48854;BMP280;34673;52.808;17.856;2023-08-12T01:52:33;101005.22;;;16.16
48854;BMP280;34673;52.808;17.856;2023-08-12T01:55:00;100993.19;;;16.09
48854;BMP280;34673;52.808;17.856;2023-08-12T01:57:27;100988.03;;;16.06
48854;BMP280;34673;52.808;17.856;2023-08-12T01:59:54;100994.16;;;16.03
48854;BMP280;34673;52.808;17.856;2023-08-12T02:02:22;101005.56;;;15.99
48854;BMP280;34673;52.808;17.856;2023-08-12T02:04:49;101007.34;;;15.95
48854;BMP280;34673;52.808;17.856;2023-08-12T02:07:16;100995.41;;;15.85
48854;BMP280;34673;52.808;17.856;2023-08-12T02:09:44;101005.72;;;15.91
48854;BMP280;34673;52.808;17.856;2023-08-12T02:12:11;101002.28;;;15.89
48854;BMP280;34673;52.808;17.856;2023-08-12T02:14:38;101001.38;;;15.90
48854;BMP280;34673;52.808;17.856;2023-08-12T02:17:06;100986.81;;;15.80
48854;BMP280;34673;52.808;17.856;2023-08-12T02:19:34;100986.63;;;15.89
48854;BMP280;34673;52.808;17.856;2023-08-12T02:22:02;100986.41;;;15.99
48854;BMP280;34673;52.808;17.856;2023-08-12T02:24:30;100995.00;;;16.04
48854;BMP280;34673;52.808;17.856;2023-08-12T02:26:57;100979.44;;;16.01
48854;BMP280;34673;52.808;17.856;2023-08-12T02:29:25;100985.47;;;16.04
48854;BMP280;34673;52.808;17.856;2023-08-12T02:31:52;100945.88;;;15.82
48854;BMP280;34673;52.808;17.856;2023-08-12T02:34:19;100987.09;;;16.08
48854;BMP280;34673;52.808;17.856;2023-08-12T02:36:46;100987.97;;;16.09
48854;BMP280;34673;52.808;17.856;2023-08-12T02:39:14;100982.72;;;16.09
48854;BMP280;34673;52.808;17.856;2023-08-12T02:41:41;100973.34;;;16.00
48854;BMP280;34673;52.808;17.856;2023-08-12T02:44:08;100993.09;;;16.12
48854;BMP280;34673;52.808;17.856;2023-08-12T02:46:35;100978.44;;;16.06
48854;BMP280;34673;52.808;17.856;2023-08-12T02:49:02;100986.19;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T02:51:29;100993.09;;;16.12
48854;BMP280;34673;52.808;17.856;2023-08-12T02:53:56;100996.50;;;16.17
48854;BMP280;34673;52.808;17.856;2023-08-12T02:56:24;100994.78;;;16.16
48854;BMP280;34673;52.808;17.856;2023-08-12T02:58:51;100986.25;;;16.08
48854;BMP280;34673;52.808;17.856;2023-08-12T03:01:20;101000.06;;;16.13
48854;BMP280;34673;52.808;17.856;2023-08-12T03:03:48;100986.31;;;16.05
48854;BMP280;34673;52.808;17.856;2023-08-12T03:06:15;100987.16;;;16.07
48854;BMP280;34673;52.808;17.856;2023-08-12T03:08:42;100991.47;;;16.08
48854;BMP280;34673;52.808;17.856;2023-08-12T03:11:10;100978.56;;;16.00
48854;BMP280;34673;52.808;17.856;2023-08-12T03:13:37;100996.75;;;16.05
48854;BMP280;34673;52.808;17.856;2023-08-12T03:16:04;100994.16;;;16.05
48854;BMP280;34673;52.808;17.856;2023-08-12T03:18:32;101001.06;;;16.07
48854;BMP280;34673;52.808;17.856;2023-08-12T03:20:59;100971.75;;;15.93
48854;BMP280;34673;52.808;17.856;2023-08-12T03:23:26;100993.25;;;16.06
48854;BMP280;34673;52.808;17.856;2023-08-12T03:25:57;100996.63;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T03:28:25;100986.25;;;16.08
48854;BMP280;34673;52.808;17.856;2023-08-12T03:30:52;100991.47;;;16.08
48854;BMP280;34673;52.808;17.856;2023-08-12T03:33:23;100984.56;;;16.04
48854;BMP280;34673;52.808;17.856;2023-08-12T03:35:52;101001.84;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T03:38:19;101004.44;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T03:40:46;100967.50;;;15.87
48854;BMP280;34673;52.808;17.856;2023-08-12T03:43:16;101003.63;;;16.09
48854;BMP280;34673;52.808;17.856;2023-08-12T03:45:44;101001.84;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T03:48:14;100996.69;;;16.08
48854;BMP280;34673;52.808;17.856;2023-08-12T03:50:41;101001.91;;;16.08
48854;BMP280;34673;52.808;17.856;2023-08-12T03:53:09;101014.00;;;16.12
48854;BMP280;34673;52.808;17.856;2023-08-12T03:55:38;101016.66;;;16.10
48854;BMP280;34673;52.808;17.856;2023-08-12T03:58:07;101021.00;;;16.10
48854;BMP280;34673;52.808;17.856;2023-08-12T04:00:34;101012.28;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T04:03:02;101012.28;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T04:05:30;101003.56;;;16.12
48854;BMP280;34673;52.808;17.856;2023-08-12T04:07:57;101003.56;;;16.12
48854;BMP280;34673;52.808;17.856;2023-08-12T04:10:24;100999.22;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T04:12:52;101007.91;;;16.11
48854;BMP280;34673;52.808;17.856;2023-08-12T04:15:19;101000.13;;;16.10
48854;BMP280;34673;52.808;17.856;2023-08-12T04:17:48;101011.22;;;16.20
48854;BMP280;34673;52.808;17.856;2023-08-12T04:20:15;101000.91;;;16.15
48854;BMP280;34673;52.808;17.856;2023-08-12T04:22:42;101003.38;;;16.21
48854;BMP280;34673;52.808;17.856;2023-08-12T04:25:09;101005.09;;;16.22
48854;BMP280;34673;52.808;17.856;2023-08-12T04:27:36;101004.22;;;16.23
48854;BMP280;34673;52.808;17.856;2023-08-12T04:30:04;100992.94;;;16.21
48854;BMP280;34673;52.808;17.856;2023-08-12T04:32:32;100998.84;;;16.29
48854;BMP280;34673;52.808;17.856;2023-08-12T04:34:59;100996.94;;;16.36
48854;BMP280;34673;52.808;17.856;2023-08-12T04:37:26;100997.78;;;16.39
48854;BMP280;34673;52.808;17.856;2023-08-12T04:39:56;100996.88;;;16.40
48854;BMP280;34673;52.808;17.856;2023-08-12T04:42:23;100995.88;;;16.45
48854;BMP280;34673;52.808;17.856;2023-08-12T04:44:51;100988.88;;;16.47
48854;BMP280;34673;52.808;17.856;2023-08-12T04:47:19;100992.25;;;16.52
48854;BMP280;34673;52.808;17.856;2023-08-12T04:49:46;100990.63;;;16.48
48854;BMP280;34673;52.808;17.856;2023-08-12T04:52:13;100992.34;;;16.49
48854;BMP280;34673;52.808;17.856;2023-08-12T04:54:41;100989.63;;;16.53
48854;BMP280;34673;52.808;17.856;2023-08-12T04:57:08;100973.28;;;16.44
48854;BMP280;34673;52.808;17.856;2023-08-12T04:59:35;100997.25;;;16.61
48854;BMP280;34673;52.808;17.856;2023-08-12T05:02:03;100973.06;;;16.53
48854;BMP280;34673;52.808;17.856;2023-08-12T05:04:33;100984.88;;;16.69
48854;BMP280;34673;52.808;17.856;2023-08-12T05:07:00;100980.47;;;16.73
48854;BMP280;34673;52.808;17.856;2023-08-12T05:09:28;100985.41;;;16.85
48854;BMP280;34673;52.808;17.856;2023-08-12T05:11:56;100991.38;;;16.92
48854;BMP280;34673;52.808;17.856;2023-08-12T05:14:23;100988.59;;;16.98
48854;BMP280;34673;52.808;17.856;2023-08-12T05:16:50;100996.19;;;17.07
48854;BMP280;34673;52.808;17.856;2023-08-12T05:19:18;100990.94;;;17.10
48854;BMP280;34673;52.808;17.856;2023-08-12T05:21:45;100996.06;;;17.13
48854;BMP280;34673;52.808;17.856;2023-08-12T05:24:12;100999.44;;;17.18
48854;BMP280;34673;52.808;17.856;2023-08-12T05:26:40;100996.00;;;17.16
48854;BMP280;34673;52.808;17.856;2023-08-12T05:29:07;100993.97;;;17.27
48854;BMP280;34673;52.808;17.856;2023-08-12T05:31:34;100996.41;;;17.34
48854;BMP280;34673;52.808;17.856;2023-08-12T05:34:01;100986.59;;;17.42
48854;BMP280;34673;52.808;17.856;2023-08-12T05:36:28;100977.75;;;17.47
48854;BMP280;34673;52.808;17.856;2023-08-12T05:38:56;100979.94;;;17.63
48854;BMP280;34673;52.808;17.856;2023-08-12T05:41:23;100979.66;;;17.73
48854;BMP280;34673;52.808;17.856;2023-08-12T05:43:50;100983.69;;;17.87
48854;BMP280;34673;52.808;17.856;2023-08-12T05:46:17;100966.81;;;17.97
48854;BMP280;34673;52.808;17.856;2023-08-12T05:48:44;100962.22;;;18.05
48854;BMP280;34673;52.808;17.856;2023-08-12T05:51:11;100953.34;;;18.09
48854;BMP280;34673;52.808;17.856;2023-08-12T05:53:39;100966.81;;;18.27
48854;BMP280;34673;52.808;17.856;2023-08-12T05:56:06;100968.13;;;18.40
48854;BMP280;34673;52.808;17.856;2023-08-12T05:58:34;100964.34;;;18.50
48854;BMP280;34673;52.808;17.856;2023-08-12T06:01:02;100966.63;;;18.61
48854;BMP280;34673;52.808;17.856;2023-08-12T06:03:29;100965.47;;;18.70
48854;BMP280;34673;52.808;17.856;2023-08-12T06:05:56;100960.78;;;18.81
48854;BMP280;34673;52.808;17.856;2023-08-12T06:08:24;100957.84;;;18.90
48854;BMP280;34673;52.808;17.856;2023-08-12T06:10:51;100958.34;;;19.01
48854;BMP280;34673;52.808;17.856;2023-08-12T06:13:18;100952.72;;;19.14
48854;BMP280;34673;52.808;17.856;2023-08-12T06:15:45;100947.94;;;19.25
48854;BMP280;34673;52.808;17.856;2023-08-12T06:18:13;100953.56;;;19.39
48854;BMP280;34673;52.808;17.856;2023-08-12T06:20:40;100942.34;;;19.59
48854;BMP280;34673;52.808;17.856;2023-08-12T06:23:07;100939.03;;;19.79
48854;BMP280;34673;52.808;17.856;2023-08-12T06:25:34;100937.56;;;19.96
48854;BMP280;34673;52.808;17.856;2023-08-12T06:28:03;100931.81;;;20.08
48854;BMP280;34673;52.808;17.856;2023-08-12T06:30:31;100945.09;;;20.27
48854;BMP280;34673;52.808;17.856;2023-08-12T06:32:58;100929.22;;;20.30
48854;BMP280;34673;52.808;17.856;2023-08-12T06:35:25;100932.72;;;20.52
48854;BMP280;34673;52.808;17.856;2023-08-12T06:37:53;100947.59;;;20.75
48854;BMP280;34673;52.808;17.856;2023-08-12T06:40:20;100940.63;;;20.95
48854;BMP280;34673;52.808;17.856;2023-08-12T06:42:47;100928.69;;;21.08
48854;BMP280;34673;52.808;17.856;2023-08-12T06:45:14;100943.69;;;21.27
48854;BMP280;34673;52.808;17.856;2023-08-12T06:47:41;100927.75;;;21.30
48854;BMP280;34673;52.808;17.856;2023-08-12T06:50:09;100932.53;;;21.42
48854;BMP280;34673;52.808;17.856;2023-08-12T06:52:36;100915.25;;;21.35
48854;BMP280;34673;52.808;17.856;2023-08-12T06:55:03;100930.41;;;21.50
48854;BMP280;34673;52.808;17.856;2023-08-12T06:57:31;100920.91;;;21.66
48854;BMP280;34673;52.808;17.856;2023-08-12T06:59:58;100930.47;;;21.88
48854;BMP280;34673;52.808;17.856;2023-08-12T07:02:25;100892.59;;;21.90
48854;BMP280;34673;52.808;17.856;2023-08-12T07:04:52;100916.50;;;22.24
48854;BMP280;34673;52.808;17.856;2023-08-12T07:07:19;100916.69;;;22.38
48854;BMP280;34673;52.808;17.856;2023-08-12T07:09:47;100915.97;;;22.53
48854;BMP280;34673;52.808;17.856;2023-08-12T07:12:14;100917.69;;;22.72
48854;BMP280;34673;52.808;17.856;2023-08-12T07:14:41;100918.94;;;22.82
48854;BMP280;34673;52.808;17.856;2023-08-12T07:17:08;100912.41;;;22.89
48854;BMP280;34673;52.808;17.856;2023-08-12T07:19:36;100910.06;;;23.02
48854;BMP280;34673;52.808;17.856;2023-08-12T07:22:03;100914.44;;;23.01
48854;BMP280;34673;52.808;17.856;2023-08-12T07:24:31;100921.13;;;23.09
48854;BMP280;34673;52.808;17.856;2023-08-12T07:26:58;100917.16;;;23.17
48854;BMP280;34673;52.808;17.856;2023-08-12T07:29:25;100921.16;;;23.42
48854;BMP280;34673;52.808;17.856;2023-08-12T07:31:53;100913.28;;;23.58
48854;BMP280;34673;52.808;17.856;2023-08-12T07:34:20;100910.78;;;23.72
48854;BMP280;34673;52.808;17.856;2023-08-12T07:36:47;100911.81;;;23.85
48854;BMP280;34673;52.808;17.856;2023-08-12T07:39:14;100906.72;;;23.98
48854;BMP280;34673;52.808;17.856;2023-08-12T07:41:42;100893.25;;;24.03
48854;BMP280;34673;52.808;17.856;2023-08-12T07:44:09;100899.22;;;24.22
48854;BMP280;34673;52.808;17.856;2023-08-12T07:46:37;100907.81;;;24.42
48854;BMP280;34673;52.808;17.856;2023-08-12T07:49:04;100910.03;;;24.33
48854;BMP280;34673;52.808;17.856;2023-08-12T07:51:31;100914.38;;;24.34
48854;BMP280;34673;52.808;17.856;2023-08-12T07:53:59;100904.50;;;24.38
48854;BMP280;34673;52.808;17.856;2023-08-12T07:56:26;100906.84;;;24.43
48854;BMP280;34673;52.808;17.856;2023-08-12T07:58:53;100907.56;;;24.62
48854;BMP280;34673;52.808;17.856;2023-08-12T08:01:20;100899.72;;;24.75
48854;BMP280;34673;52.808;17.856;2023-08-12T08:03:47;100897.41;;;24.85
48854;BMP280;34673;52.808;17.856;2023-08-12T08:06:15;100894.41;;;25.05
48854;BMP280;34673;52.808;17.856;2023-08-12T08:08:42;100904.03;;;25.22
48854;BMP280;34673;52.808;17.856;2023-08-12T08:11:09;100886.34;;;25.23
48854;BMP280;34673;52.808;17.856;2023-08-12T08:13:36;100898.81;;;25.20
48854;BMP280;34673;52.808;17.856;2023-08-12T08:16:04;100900.53;;;25.22
48854;BMP280;34673;52.808;17.856;2023-08-12T08:18:31;100902.03;;;25.26
48854;BMP280;34673;52.808;17.856;2023-08-12T08:20:58;100899.84;;;25.32
48854;BMP280;34673;52.808;17.856;2023-08-12T08:23:31;100899.41;;;25.40
48854;BMP280;34673;52.808;17.856;2023-08-12T08:25:59;100901.50;;;25.49
48854;BMP280;34673;52.808;17.856;2023-08-12T08:28:26;100897.69;;;25.53
48854;BMP280;34673;52.808;17.856;2023-08-12T08:30:53;100893.06;;;25.71
48854;BMP280;34673;52.808;17.856;2023-08-12T08:33:20;100892.78;;;25.90
48854;BMP280;34673;52.808;17.856;2023-08-12T08:35:48;100890.28;;;26.01
48854;BMP280;34673;52.808;17.856;2023-08-12T08:38:15;100894.97;;;26.11
48854;BMP280;34673;52.808;17.856;2023-08-12T08:40:42;100912.63;;;26.12
48854;BMP280;34673;52.808;17.856;2023-08-12T08:43:13;100902.94;;;26.11
48854;BMP280;34673;52.808;17.856;2023-08-12T08:45:44;100896.34;;;26.03
48854;BMP280;34673;52.808;17.856;2023-08-12T08:48:11;100892.72;;;26.04
48854;BMP280;34673;52.808;17.856;2023-08-12T08:50:39;100891.47;;;26.10
48854;BMP280;34673;52.808;17.856;2023-08-12T08:53:07;100894.41;;;26.20
48854;BMP280;34673;52.808;17.856;2023-08-12T08:55:35;100895.34;;;26.19
48854;BMP280;34673;52.808;17.856;2023-08-12T08:58:03;100888.06;;;26.22
48854;BMP280;34673;52.808;17.856;2023-08-12T09:00:31;100876.19;;;26.28
48854;BMP280;34673;52.808;17.856;2023-08-12T09:02:59;100871.97;;;26.38
48854;BMP280;34673;52.808;17.856;2023-08-12T09:05:27;100867.97;;;26.45
48854;BMP280;34673;52.808;17.856;2023-08-12T09:07:56;100871.72;;;26.56
48854;BMP280;34673;52.808;17.856;2023-08-12T09:10:27;100863.34;;;26.62
48854;BMP280;34673;52.808;17.856;2023-08-12T09:12:56;100874.22;;;26.71
48854;BMP280;34673;52.808;17.856;2023-08-12T09:15:23;100874.03;;;26.87
48854;BMP280;34673;52.808;17.856;2023-08-12T09:17:51;100874.22;;;26.97
48854;BMP280;34673;52.808;17.856;2023-08-12T09:20:18;100878.06;;;27.06
48854;BMP280;34673;52.808;17.856;2023-08-12T09:22:45;100870.84;;;27.08
48854;BMP280;34673;52.808;17.856;2023-08-12T09:25:22;100870.63;;;27.11
48854;BMP280;34673;52.808;17.856;2023-08-12T09:27:50;100872.34;;;27.12
48854;BMP280;34673;52.808;17.856;2023-08-12T09:30:17;100870.00;;;27.07
48854;BMP280;34673;52.808;17.856;2023-08-12T09:33:07;100868.31;;;27.06
48854;BMP280;34673;52.808;17.856;2023-08-12T09:35:40;100854.47;;;27.14
48854;BMP280;34673;52.808;17.856;2023-08-12T09:38:12;100869.81;;;27.23
48854;BMP280;34673;52.808;17.856;2023-08-12T09:40:40;100864.50;;;27.23
48854;BMP280;34673;52.808;17.856;2023-08-12T09:43:08;100869.81;;;27.23
48854;BMP280;34673;52.808;17.856;2023-08-12T09:45:36;100858.22;;;27.24
48854;BMP280;34673;52.808;17.856;2023-08-12T09:48:04;100833.25;;;27.27
48854;BMP280;34673;52.808;17.856;2023-08-12T09:50:31;100853.00;;;27.35
48854;BMP280;34673;52.808;17.856;2023-08-12T09:52:59;100851.72;;;27.41
48854;BMP280;34673;52.808;17.856;2023-08-12T09:55:28;100848.75;;;27.46
48854;BMP280;34673;52.808;17.856;2023-08-12T09:57:58;100847.91;;;27.45
48854;BMP280;34673;52.808;17.856;2023-08-12T10:00:26;100846.38;;;27.54
48854;BMP280;34673;52.808;17.856;2023-08-12T10:02:53;100842.72;;;27.68
48854;BMP280;34673;52.808;17.856;2023-08-12T10:05:24;100834.22;;;27.75
48854;BMP280;34673;52.808;17.856;2023-08-12T10:07:53;100837.63;;;27.77
48854;BMP280;34673;52.808;17.856;2023-08-12T10:10:22;100824.88;;;27.82
48854;BMP280;34673;52.808;17.856;2023-08-12T10:12:52;100803.38;;;27.86
48854;BMP280;34673;52.808;17.856;2023-08-12T10:15:20;100830.53;;;28.02
48854;BMP280;34673;52.808;17.856;2023-08-12T10:17:48;100822.59;;;28.13
48854;BMP280;34673;52.808;17.856;2023-08-12T10:20:23;100811.81;;;28.15
48854;BMP280;34673;52.808;17.856;2023-08-12T10:22:51;100815.59;;;28.12
48854;BMP280;34673;52.808;17.856;2023-08-12T10:25:19;100801.78;;;28.07
48854;BMP280;34673;52.808;17.856;2023-08-12T10:27:50;100822.03;;;27.97
48854;BMP280;34673;52.808;17.856;2023-08-12T10:30:20;100811.84;;;27.91
48854;BMP280;34673;52.808;17.856;2023-08-12T10:32:47;100803.66;;;27.94
48854;BMP280;34673;52.808;17.856;2023-08-12T10:35:15;100811.97;;;28.13
48854;BMP280;34673;52.808;17.856;2023-08-12T10:37:48;100802.78;;;28.17
48854;BMP280;34673;52.808;17.856;2023-08-12T10:40:20;100794.06;;;28.15
48854;BMP280;34673;52.808;17.856;2023-08-12T10:42:50;100808.31;;;28.14
48854;BMP280;34673;52.808;17.856;2023-08-12T10:45:18;100792.38;;;28.14
48854;BMP280;34673;52.808;17.856;2023-08-12T10:50:36;100786.91;;;28.40
48854;BMP280;34673;52.808;17.856;2023-08-12T10:53:25;100790.09;;;28.45
48854;BMP280;34673;52.808;17.856;2023-08-12T10:55:58;100789.88;;;28.59
48854;BMP280;34673;52.808;17.856;2023-08-12T10:58:48;100787.72;;;28.76
48854;BMP280;34673;52.808;17.856;2023-08-12T11:01:18;100778.50;;;28.80
48854;BMP280;34673;52.808;17.856;2023-08-12T11:03:48;100782.16;;;28.79
48854;BMP280;34673;52.808;17.856;2023-08-12T11:06:15;100782.63;;;28.72
48854;BMP280;34673;52.808;17.856;2023-08-12T11:08:47;100773.31;;;28.67
48854;BMP280;34673;52.808;17.856;2023-08-12T11:11:23;100766.91;;;28.69
48854;BMP280;34673;52.808;17.856;2023-08-12T11:13:56;100776.22;;;28.75
48854;BMP280;34673;52.808;17.856;2023-08-12T11:16:37;100757.81;;;28.61
48854;BMP280;34673;52.808;17.856;2023-08-12T11:19:05;100756.03;;;28.72
48854;BMP280;34673;52.808;17.856;2023-08-12T11:21:36;100766.19;;;28.79
48854;BMP280;34673;52.808;17.856;2023-08-12T11:24:03;100757.47;;;28.77
48854;BMP280;34673;52.808;17.856;2023-08-12T11:26:31;100756.03;;;28.72
48854;BMP280;34673;52.808;17.856;2023-08-12T11:28:58;100757.22;;;28.68
48854;BMP280;34673;52.808;17.856;2023-08-12T11:31:26;100754.09;;;28.75
48854;BMP280;34673;52.808;17.856;2023-08-12T11:33:54;100744.53;;;28.72
48854;BMP280;34673;52.808;17.856;2023-08-12T11:36:21;100752.13;;;28.77
48854;BMP280;34673;52.808;17.856;2023-08-12T11:38:48;100724.06;;;28.61
48854;BMP280;34673;52.808;17.856;2023-08-12T11:41:18;100742.72;;;28.84
48854;BMP280;34673;52.808;17.856;2023-08-12T11:43:45;100745.38;;;28.95
48854;BMP280;34673;52.808;17.856;2023-08-12T11:46:15;100749.72;;;28.85
48854;BMP280;34673;52.808;17.856;2023-08-12T11:48:43;100750.19;;;28.56
48854;BMP280;34673;52.808;17.856;2023-08-12T11:51:10;100737.06;;;28.42
48854;BMP280;34673;52.808;17.856;2023-08-12T11:53:38;100737.75;;;28.21
48854;BMP280;34673;52.808;17.856;2023-08-12T11:56:05;100741.16;;;28.23
48854;BMP280;34673;52.808;17.856;2023-08-12T11:58:36;100728.59;;;28.37
48854;BMP280;34673;52.808;17.856;2023-08-12T12:01:18;100734.22;;;28.56
48854;BMP280;34673;52.808;17.856;2023-08-12T12:03:50;100733.25;;;28.57
48854;BMP280;34673;52.808;17.856;2023-08-12T12:06:35;100714.38;;;28.60
48854;BMP280;34673;52.808;17.856;2023-08-12T12:09:07;100676.25;;;28.48
48854;BMP280;34673;52.808;17.856;2023-08-12T12:11:37;100721.91;;;28.78
48854;BMP280;34673;52.808;17.856;2023-08-12T12:14:06;100731.56;;;28.79
48854;BMP280;34673;52.808;17.856;2023-08-12T12:16:42;100727.22;;;28.78
48854;BMP280;34673;52.808;17.856;2023-08-12T12:19:15;100720.19;;;28.77
48854;BMP280;34673;52.808;17.856;2023-08-12T12:21:45;100710.28;;;28.67
48854;BMP280;34673;52.808;17.856;2023-08-12T12:24:13;100717.28;;;28.68
48854;BMP280;34673;52.808;17.856;2023-08-12T12:26:40;100717.28;;;28.68
48854;BMP280;34673;52.808;17.856;2023-08-12T12:29:08;100716.94;;;28.73
48854;BMP280;34673;52.808;17.856;2023-08-12T12:31:38;100707.84;;;28.76
48854;BMP280;34673;52.808;17.856;2023-08-12T12:34:06;100702.78;;;28.61
48854;BMP280;34673;52.808;17.856;2023-08-12T12:36:35;100699.97;;;28.52
48854;BMP280;34673;52.808;17.856;2023-08-12T12:39:03;100702.97;;;28.47
48854;BMP280;34673;52.808;17.856;2023-08-12T12:41:31;100701.75;;;28.40
48854;BMP280;34673;52.808;17.856;2023-08-12T12:44:00;100694.72;;;28.39
48854;BMP280;34673;52.808;17.856;2023-08-12T12:46:30;100698.09;;;28.41
48854;BMP280;34673;52.808;17.856;2023-08-12T12:48:57;100700.28;;;28.36
48854;BMP280;34673;52.808;17.856;2023-08-12T12:51:24;100695.69;;;28.26
48854;BMP280;34673;52.808;17.856;2023-08-12T12:53:51;100698.31;;;28.15
48854;BMP280;34673;52.808;17.856;2023-08-12T12:56:19;100689.78;;;27.88
48854;BMP280;34673;52.808;17.856;2023-08-12T12:58:46;100702.69;;;27.68
48854;BMP280;34673;52.808;17.856;2023-08-12T13:01:14;100705.31;;;27.57
48854;BMP280;34673;52.808;17.856;2023-08-12T13:03:41;100700.16;;;27.43
48854;BMP280;34673;52.808;17.856;2023-08-12T13:06:09;100676.66;;;27.25
48854;BMP280;34673;52.808;17.856;2023-08-12T13:08:36;100690.00;;;27.36
48854;BMP280;34673;52.808;17.856;2023-08-12T13:11:03;100694.41;;;27.49
48854;BMP280;34673;52.808;17.856;2023-08-12T13:13:31;100692.47;;;27.51
48854;BMP280;34673;52.808;17.856;2023-08-12T13:15:58;100691.22;;;27.44
48854;BMP280;34673;52.808;17.856;2023-08-12T13:18:25;100668.19;;;27.20
48854;BMP280;34673;52.808;17.856;2023-08-12T13:20:52;100696.41;;;27.21
48854;BMP280;34673;52.808;17.856;2023-08-12T13:23:20;100679.50;;;27.22
48854;BMP280;34673;52.808;17.856;2023-08-12T13:25:47;100686.38;;;27.37
48854;BMP280;34673;52.808;17.856;2023-08-12T13:28:14;100681.13;;;27.49
48854;BMP280;34673;52.808;17.856;2023-08-12T13:30:41;100681.38;;;27.57
48854;BMP280;34673;52.808;17.856;2023-08-12T13:33:08;100686.25;;;27.63
48854;BMP280;34673;52.808;17.856;2023-08-12T13:35:35;100663.91;;;27.66
48854;BMP280;34673;52.808;17.856;2023-08-12T13:38:03;100663.84;;;27.78
48854;BMP280;34673;52.808;17.856;2023-08-12T13:40:30;100654.72;;;27.82
48854;BMP280;34673;52.808;17.856;2023-08-12T13:42:58;100640.69;;;27.80
48854;BMP280;34673;52.808;17.856;2023-08-12T13:45:25;100647.25;;;27.88
48854;BMP280;34673;52.808;17.856;2023-08-12T13:47:53;100652.75;;;27.84
48854;BMP280;34673;52.808;17.856;2023-08-12T13:50:21;100607.91;;;27.45
48854;BMP280;34673;52.808;17.856;2023-08-12T13:52:48;100647.06;;;27.54
48854;BMP280;34673;52.808;17.856;2023-08-12T13:55:17;100648.06;;;27.53