sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67975;SDS011;54757;50.890;20.670;2022-07-29T00:00:05;6;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T00:07:16;5;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T00:14:13;5;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T00:21:04;5;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T00:28:04;5;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T00:35:02;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T00:42:20;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T00:49:18;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T00:56:16;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T01:00:22;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T01:07:19;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T01:14:09;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T01:28:08;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T01:35:38;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T01:42:42;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T01:56:24;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:00:26;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:07:40;5;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:14:33;5;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:21:22;5;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:28:08;5;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:35:28;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:42:13;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:49:36;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T02:56:41;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:00:32;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:07:31;6;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:14:15;6;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:21:20;6;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:28:19;6;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:35:07;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:42:20;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:49:18;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T03:56:22;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:00:27;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:07:26;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:14:15;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:21:04;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:28:14;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:35:04;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:42:18;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:49:04;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T04:56:02;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:00:24;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:07:14;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:14:17;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:21:03;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:28:15;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:35:02;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:42:21;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:49:21;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T05:56:14;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T06:00:01;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T06:14:03;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T06:21:12;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T06:28:04;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T06:42:03;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T06:49:28;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T06:56:15;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T07:00:22;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T07:14:14;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T07:21:02;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T07:28:18;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T07:42:18;4;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T07:49:20;4;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T07:56:21;4;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T08:00:17;4;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T08:14:03;4;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T08:21:02;4;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T08:28:05;4;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T08:35:16;4;;;4;;
67975;SDS011;54757;50.890;20.670;2022-07-29T08:42:03;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T08:49:20;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T08:56:24;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T09:00:14;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T09:14:11;3;;;3;;
67975;SDS011;54757;50.890;20.670;2022-07-29T09:28:11;3;;;3;;
67975;SDS011;54757;50.890;20.670;2022-07-29T09:35:18;3;;;3;;
67975;SDS011;54757;50.890;20.670;2022-07-29T09:42:35;3;;;3;;
67975;SDS011;54757;50.890;20.670;2022-07-29T09:49:20;3;;;3;;
67975;SDS011;54757;50.890;20.670;2022-07-29T09:56:05;3;;;3;;
67975;SDS011;54757;50.890;20.670;2022-07-29T10:00:13;3;;;3;;
67975;SDS011;54757;50.890;20.670;2022-07-29T10:14:13;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T10:21:17;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T10:28:19;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T10:42:30;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T10:49:25;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T10:56:33;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:00:31;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:07:24;5;;;5;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:14:03;9;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:21:50;9;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:28:15;9;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:35:34;9;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:42:53;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:49:28;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T11:56:02;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:00:32;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:07:17;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:14:03;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:21:17;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:28:16;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:35:14;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:42:16;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:49:07;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T12:56:28;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T13:00:27;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T13:07:32;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T13:14:38;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T13:21:09;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T13:28:02;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T13:35:08;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T13:49:20;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T13:56:07;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T14:00:21;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T14:07:04;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T14:21:14;11;;;11;;
67975;SDS011;54757;50.890;20.670;2022-07-29T14:28:17;11;;;11;;
67975;SDS011;54757;50.890;20.670;2022-07-29T14:35:19;11;;;11;;
67975;SDS011;54757;50.890;20.670;2022-07-29T14:49:20;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T14:56:18;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T15:00:14;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T15:07:05;11;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T15:21:17;9;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T15:28:02;9;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T15:35:17;9;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T15:49:20;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T15:56:06;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T16:00:05;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T16:07:08;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T16:21:15;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T16:28:04;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T16:35:10;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T16:49:05;11;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T16:56:05;11;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T17:00:23;11;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T17:07:04;11;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T17:21:03;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T17:28:14;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T17:49:18;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T17:56:21;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T18:00:18;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T18:07:03;10;;;9;;
67975;SDS011;54757;50.890;20.670;2022-07-29T18:21:06;10;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T18:28:21;10;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T18:35:06;10;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T18:49:22;10;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T18:56:04;10;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T19:00:05;10;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T19:07:16;10;;;10;;
67975;SDS011;54757;50.890;20.670;2022-07-29T19:21:14;11;;;11;;
67975;SDS011;54757;50.890;20.670;2022-07-29T19:28:04;11;;;11;;
67975;SDS011;54757;50.890;20.670;2022-07-29T19:35:37;11;;;11;;
67975;SDS011;54757;50.890;20.670;2022-07-29T19:42:07;11;;;11;;
67975;SDS011;54757;50.890;20.670;2022-07-29T19:49:05;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T19:56:19;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T20:00:03;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T20:07:15;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T20:21:17;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T20:28:15;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T20:35:09;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T20:42:06;6;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T20:49:04;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T20:56:17;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:00:06;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:07:05;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:14:46;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:21:20;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:28:01;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:35:03;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:42:02;7;;;6;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:49:02;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T21:56:17;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:00:17;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:07:15;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:14:11;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:21:19;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:28:04;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:35:02;8;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:42:14;8;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:49:04;8;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T22:56:03;8;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T23:07:18;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T23:14:03;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T23:21:03;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T23:28:20;8;;;8;;
67975;SDS011;54757;50.890;20.670;2022-07-29T23:35:23;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T23:42:04;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T23:49:18;7;;;7;;
67975;SDS011;54757;50.890;20.670;2022-07-29T23:56:07;7;;;7;;
