sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2024-02-21T00:02:21;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:04:48;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:07:17;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:09:43;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:12:10;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:14:39;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:17:06;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:19:34;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:22:00;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:24:29;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:26:55;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:29:22;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:31:49;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:34:16;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:36:43;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:39:10;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:41:38;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:44:05;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:46:32;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:48:59;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:51:25;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:53:52;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:56:19;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T00:58:47;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:01:21;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:03:48;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:06:14;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:08:41;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:11:08;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:13:35;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:16:03;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:18:31;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:20:58;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:23:25;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:25:52;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:28:20;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:30:46;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:33:15;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:35:41;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:38:08;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:40:36;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:43:03;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:45:30;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:47:57;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:50:26;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:52:53;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:55:20;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T01:57:47;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:00:15;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:02:42;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:05:10;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:07:39;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:10:07;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:12:35;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:15:03;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:17:31;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:19:58;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:22:28;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:24:57;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:27:24;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:29:51;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:32:18;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:34:45;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:37:11;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:39:38;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:42:06;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:44:34;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:47:01;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:49:27;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:51:54;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:54:21;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:56:49;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T02:59:18;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:01:45;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:04:12;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:06:39;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:09:06;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:11:35;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:14:06;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:16:34;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:19:01;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:21:29;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:23:55;9.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:26:22;9.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:28:49;9.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:31:16;9.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:33:44;9.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:36:14;9.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:38:42;9.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:41:08;9.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:43:37;9.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:46:04;9.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:48:31;9.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:50:59;9.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:53:26;9.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:55:53;9.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T03:58:21;9.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:00:48;9.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:03:15;9.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:05:41;9.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:08:10;9.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:10:37;9.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:13:04;9.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:15:31;9.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:17:58;9.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:20:25;9.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:22:52;9.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:25:20;9.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:27:47;9.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:30:14;9.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:32:41;9.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:35:08;9.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:37:35;9.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:40:02;9.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:42:30;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:44:57;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:47:24;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:49:52;9.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:52:18;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:54:45;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:57:12;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T04:59:43;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:02:10;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:04:37;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:07:05;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:09:32;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:11:59;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:14:26;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:16:54;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:19:21;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:21:48;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:24:15;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:26:42;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:29:09;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:31:56;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:34:23;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:36:51;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:39:18;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:41:45;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:44:12;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:46:39;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:49:07;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:51:34;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:54:01;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:56:28;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T05:58:55;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:01:22;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:03:49;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:06:25;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:08:52;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:11:19;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:13:46;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:16:13;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:18:40;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:21:07;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:23:37;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:26:03;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:28:30;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:30:57;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:33:24;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:35:51;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:38:19;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:40:48;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:43:18;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:45:46;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:48:16;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:50:43;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:53:10;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:55:37;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T06:58:06;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:00:37;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:03:04;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:05:31;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:07:58;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:10:25;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:12:53;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:15:21;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:17:48;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:20:15;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:22:42;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:25:09;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:27:36;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:30:04;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:32:32;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:34:59;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:37:26;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:39:53;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:42:19;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:44:46;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:47:13;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:49:48;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:52:15;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:54:42;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:57:09;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T07:59:35;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:02:03;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:04:32;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:07:00;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:09:29;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:11:56;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:14:23;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:16:50;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:19:18;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:21:45;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:24:14;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:26:41;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:29:10;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:31:37;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:34:04;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:36:31;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:38:58;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:41:27;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:43:54;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:46:21;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:48:49;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:51:17;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:53:44;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:56:11;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T08:58:40;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:01:07;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:03:36;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:06:04;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:08:31;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:11:00;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:13:27;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:15:56;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:18:23;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:20:49;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:23:16;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:25:45;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:28:12;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:30:39;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:33:07;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:35:34;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:38:01;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:40:29;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:43:02;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:45:32;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:48:14;10.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:50:43;10.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:53:12;10.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:55:40;10.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T09:58:07;10.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:00:35;10.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:03:02;10.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:05:36;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:08:13;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:10:42;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:13:10;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:15:37;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:18:04;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:20:32;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:23:05;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:25:35;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:28:04;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:30:31;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:32:58;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:35:28;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:37:55;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:40:25;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:42:56;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:45:29;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:48:06;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:50:43;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:53:20;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:55:58;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T10:58:29;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:00:57;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:03:24;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:05:51;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:08:18;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:10:46;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:13:15;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:15:42;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:18:09;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:20:37;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:23:04;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:25:32;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:28:00;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:30:30;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:33:02;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:35:32;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:38:10;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:40:40;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:43:07;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:45:36;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:48:05;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:50:33;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:53:00;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:55:28;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T11:57:55;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:00:23;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:02:53;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:05:25;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:07:54;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:10:21;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:12:48;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:15:18;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:17:45;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:20:14;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:22:42;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:25:16;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:27:44;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:30:11;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:32:38;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:35:07;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:37:35;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:40:04;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:42:32;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:45:00;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:47:27;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:49:53;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:52:20;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:54:49;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:57:17;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T12:59:44;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:02:10;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:04:37;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:07:06;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:09:33;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:12:02;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:14:29;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:16:58;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:19:25;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:21:52;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:24:19;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:26:45;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:29:14;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:31:41;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:34:07;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:36:35;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:39:02;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:41:30;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:43:57;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:46:27;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:49:02;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:51:32;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:53:58;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:56:25;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T13:58:52;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:01:19;11.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:03:47;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:06:14;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:08:42;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:11:09;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:13:36;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:16:09;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:18:37;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:21:07;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:23:36;11.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:26:03;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:28:30;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:30:57;11.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:33:25;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:35:52;10.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:38:21;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:40:47;10.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:43:14;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:45:43;10.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:48:13;10.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:50:40;10.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:53:07;10.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:55:36;10.50;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T14:58:05;10.40;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:00:32;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:02:59;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:05:26;10.30;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:07:56;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:10:23;10.20;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:12:51;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:15:18;10.10;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:17:45;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:20:12;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:22:39;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:25:07;10.00;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:27:38;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:30:08;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:32:35;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:35:02;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:37:30;9.90;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:39:57;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:42:24;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:44:51;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:47:20;9.80;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:49:49;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:52:16;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:54:43;9.70;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:57:10;9.60;99.90
11615;DHT22;5863;52.832;4.758;2024-02-21T15:59:36;9.60;99.90