sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2022-12-07T00:01:23;19.70;51.30
21214;DHT22;10764;50.850;2.904;2022-12-07T00:03:52;16.50;49.20
21214;DHT22;10764;50.850;2.904;2022-12-07T00:06:20;16.00;49.60
21214;DHT22;10764;50.850;2.904;2022-12-07T00:08:47;19.90;51.80
21214;DHT22;10764;50.850;2.904;2022-12-07T00:11:19;20.30;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T00:13:50;16.50;49.90
21214;DHT22;10764;50.850;2.904;2022-12-07T00:16:19;16.30;49.80
21214;DHT22;10764;50.850;2.904;2022-12-07T00:18:47;20.50;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T00:21:20;19.80;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T00:23:49;16.50;50.00
21214;DHT22;10764;50.850;2.904;2022-12-07T00:26:24;18.00;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T00:28:54;16.10;49.80
21214;DHT22;10764;50.850;2.904;2022-12-07T00:31:23;18.90;51.30
21214;DHT22;10764;50.850;2.904;2022-12-07T00:33:51;19.40;51.50
21214;DHT22;10764;50.850;2.904;2022-12-07T00:36:20;17.80;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T00:38:57;16.50;49.50
21214;DHT22;10764;50.850;2.904;2022-12-07T00:41:26;16.50;49.50
21214;DHT22;10764;50.850;2.904;2022-12-07T00:43:53;19.30;51.50
21214;DHT22;10764;50.850;2.904;2022-12-07T00:46:20;16.50;49.50
21214;DHT22;10764;50.850;2.904;2022-12-07T00:48:48;16.50;49.50
21214;DHT22;10764;50.850;2.904;2022-12-07T00:51:17;16.50;49.60
21214;DHT22;10764;50.850;2.904;2022-12-07T00:53:44;16.50;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T00:56:17;16.50;49.60
21214;DHT22;10764;50.850;2.904;2022-12-07T00:58:50;16.50;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T01:01:17;18.60;51.30
21214;DHT22;10764;50.850;2.904;2022-12-07T01:03:44;16.50;49.70
21214;DHT22;10764;50.850;2.904;2022-12-07T01:06:15;16.50;49.60
21214;DHT22;10764;50.850;2.904;2022-12-07T01:08:43;16.50;49.70
21214;DHT22;10764;50.850;2.904;2022-12-07T01:11:14;16.50;49.70
21214;DHT22;10764;50.850;2.904;2022-12-07T01:13:41;16.10;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T01:16:11;16.50;49.70
21214;DHT22;10764;50.850;2.904;2022-12-07T01:18:39;17.60;51.60
21214;DHT22;10764;50.850;2.904;2022-12-07T01:21:11;18.70;51.40
21214;DHT22;10764;50.850;2.904;2022-12-07T01:23:39;16.50;49.70
21214;DHT22;10764;50.850;2.904;2022-12-07T01:26:09;17.20;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T01:28:37;18.80;51.50
21214;DHT22;10764;50.850;2.904;2022-12-07T01:31:10;16.50;49.80
21214;DHT22;10764;50.850;2.904;2022-12-07T01:33:44;17.90;51.10
21214;DHT22;10764;50.850;2.904;2022-12-07T01:36:25;19.60;52.60
21214;DHT22;10764;50.850;2.904;2022-12-07T01:38:56;16.50;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T01:41:26;16.50;49.80
21214;DHT22;10764;50.850;2.904;2022-12-07T01:47:15;16.50;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T01:49:42;16.50;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T01:52:21;16.50;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T01:54:53;16.50;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T01:57:21;18.60;51.50
21214;DHT22;10764;50.850;2.904;2022-12-07T01:59:49;16.50;49.90
21214;DHT22;10764;50.850;2.904;2022-12-07T02:02:28;20.20;52.30
21214;DHT22;10764;50.850;2.904;2022-12-07T02:05:00;16.00;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T02:07:28;19.30;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T02:09:55;19.50;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T02:12:23;18.90;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T02:14:51;16.90;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T02:26:02;16.50;50.00
21214;DHT22;10764;50.850;2.904;2022-12-07T02:28:47;16.50;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T02:31:18;17.30;51.00
21214;DHT22;10764;50.850;2.904;2022-12-07T02:37:02;16.50;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T02:40:46;16.50;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T02:42:45;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T02:45:15;18.60;51.70
21214;DHT22;10764;50.850;2.904;2022-12-07T02:47:43;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T02:50:11;18.40;51.60
21214;DHT22;10764;50.850;2.904;2022-12-07T02:52:38;16.50;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T02:55:06;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T03:00:22;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T03:02:53;16.50;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T03:11:41;16.50;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T03:17:14;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T03:19:44;16.50;51.50
21214;DHT22;10764;50.850;2.904;2022-12-07T03:22:13;19.60;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T03:24:53;16.40;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T03:27:28;18.80;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T03:30:03;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T03:37:35;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T03:42:52;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T03:45:24;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T03:48:02;20.00;52.60
21214;DHT22;10764;50.850;2.904;2022-12-07T03:50:57;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T03:53:36;16.40;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T03:56:06;18.50;51.70
21214;DHT22;10764;50.850;2.904;2022-12-07T03:58:34;20.10;52.50
21214;DHT22;10764;50.850;2.904;2022-12-07T04:01:01;16.50;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T04:03:28;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:05:55;16.70;51.20
21214;DHT22;10764;50.850;2.904;2022-12-07T04:08:22;19.70;52.50
21214;DHT22;10764;50.850;2.904;2022-12-07T04:10:48;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:13:15;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:15:43;18.80;52.30
21214;DHT22;10764;50.850;2.904;2022-12-07T04:18:10;16.10;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T04:20:37;20.10;52.70
21214;DHT22;10764;50.850;2.904;2022-12-07T04:23:03;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:25:30;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:27:57;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:30:24;16.50;51.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:32:51;18.80;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:35:18;18.40;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T04:37:45;16.50;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T04:40:12;17.80;51.60
21214;DHT22;10764;50.850;2.904;2022-12-07T04:42:40;16.40;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T04:45:08;19.20;52.40
21214;DHT22;10764;50.850;2.904;2022-12-07T04:47:35;16.40;51.00
21214;DHT22;10764;50.850;2.904;2022-12-07T04:50:02;16.30;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T04:52:29;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T04:54:56;16.40;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T04:57:23;17.10;51.30
21214;DHT22;10764;50.850;2.904;2022-12-07T04:59:50;16.40;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T05:02:16;16.40;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T05:04:43;16.50;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T05:07:10;16.40;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T05:09:36;17.20;51.30
21214;DHT22;10764;50.850;2.904;2022-12-07T05:12:03;18.50;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T05:14:30;16.50;51.00
21214;DHT22;10764;50.850;2.904;2022-12-07T05:16:57;16.50;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T05:21:52;16.50;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T05:24:19;17.80;51.80
21214;DHT22;10764;50.850;2.904;2022-12-07T05:26:46;16.50;51.20
21214;DHT22;10764;50.850;2.904;2022-12-07T05:29:15;16.40;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T05:31:43;18.40;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T05:34:11;16.40;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T05:36:38;16.40;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T05:39:05;16.40;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T05:41:33;16.50;51.20
21214;DHT22;10764;50.850;2.904;2022-12-07T05:44:18;20.00;52.70
21214;DHT22;10764;50.850;2.904;2022-12-07T05:46:45;16.40;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T05:49:12;19.80;52.80
21214;DHT22;10764;50.850;2.904;2022-12-07T05:51:39;20.20;53.10
21214;DHT22;10764;50.850;2.904;2022-12-07T05:54:05;16.40;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T05:56:32;16.50;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T05:58:59;16.40;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T06:01:44;20.30;52.90
21214;DHT22;10764;50.850;2.904;2022-12-07T06:04:11;16.50;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T06:06:38;16.40;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T06:09:05;16.40;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T06:11:32;17.90;51.70
21214;DHT22;10764;50.850;2.904;2022-12-07T06:14:18;18.10;51.80
21214;DHT22;10764;50.850;2.904;2022-12-07T06:16:45;17.50;51.80
21214;DHT22;10764;50.850;2.904;2022-12-07T06:19:12;16.40;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T06:21:39;19.60;52.80
21214;DHT22;10764;50.850;2.904;2022-12-07T06:24:06;16.90;51.50
21214;DHT22;10764;50.850;2.904;2022-12-07T06:26:33;16.40;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T06:29:00;16.40;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T06:31:27;16.50;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T06:33:59;16.50;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T06:36:26;16.70;51.20
21214;DHT22;10764;50.850;2.904;2022-12-07T06:38:53;18.30;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T06:41:20;16.50;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T06:43:47;16.40;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T06:46:21;16.40;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T06:48:48;16.60;51.40
21214;DHT22;10764;50.850;2.904;2022-12-07T06:51:15;16.50;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T06:53:44;16.40;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T06:56:11;16.40;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T06:58:39;18.40;52.30
21214;DHT22;10764;50.850;2.904;2022-12-07T07:01:13;16.40;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T07:03:41;16.50;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T07:06:08;16.40;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T07:08:36;18.50;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T07:11:04;16.50;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T07:13:31;16.50;51.40
21214;DHT22;10764;50.850;2.904;2022-12-07T07:15:57;17.60;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T07:18:25;16.40;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T07:20:53;17.60;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T07:23:21;18.70;52.60
21214;DHT22;10764;50.850;2.904;2022-12-07T07:25:48;19.20;52.80
21214;DHT22;10764;50.850;2.904;2022-12-07T07:28:17;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T07:30:44;16.40;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T07:33:11;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T07:35:38;18.60;52.60
21214;DHT22;10764;50.850;2.904;2022-12-07T07:38:06;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T07:40:33;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T07:43:02;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T07:45:29;18.40;52.50
21214;DHT22;10764;50.850;2.904;2022-12-07T07:47:56;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T07:50:24;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T07:52:51;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T07:55:18;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T07:57:46;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T08:00:20;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T08:02:47;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T08:05:15;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:07:43;18.20;52.30
21214;DHT22;10764;50.850;2.904;2022-12-07T08:10:12;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:12:41;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:15:29;16.50;51.00
21214;DHT22;10764;50.850;2.904;2022-12-07T08:17:57;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:20:24;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:22:51;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:25:18;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:30:12;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:32:39;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:35:07;19.60;53.40
21214;DHT22;10764;50.850;2.904;2022-12-07T08:37:35;16.60;51.70
21214;DHT22;10764;50.850;2.904;2022-12-07T08:42:30;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:45:08;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:47:39;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:50:07;16.50;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T08:52:36;16.50;51.60
21214;DHT22;10764;50.850;2.904;2022-12-07T08:55:05;16.90;51.60
21214;DHT22;10764;50.850;2.904;2022-12-07T08:57:34;16.50;51.50
21214;DHT22;10764;50.850;2.904;2022-12-07T09:00:03;20.10;53.20
21214;DHT22;10764;50.850;2.904;2022-12-07T09:02:32;16.60;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T09:04:58;18.30;52.40
21214;DHT22;10764;50.850;2.904;2022-12-07T09:07:26;16.50;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T09:09:53;16.70;51.50
21214;DHT22;10764;50.850;2.904;2022-12-07T09:12:20;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T09:14:47;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T09:17:15;16.50;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T09:19:42;16.50;51.00
21214;DHT22;10764;50.850;2.904;2022-12-07T09:22:09;16.50;51.20
21214;DHT22;10764;50.850;2.904;2022-12-07T09:24:37;16.50;51.60
21214;DHT22;10764;50.850;2.904;2022-12-07T09:27:04;16.50;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T09:29:30;16.40;53.10
21214;DHT22;10764;50.850;2.904;2022-12-07T09:31:57;16.60;52.50
21214;DHT22;10764;50.850;2.904;2022-12-07T09:34:24;19.20;54.70
21214;DHT22;10764;50.850;2.904;2022-12-07T09:36:52;16.50;53.60
21214;DHT22;10764;50.850;2.904;2022-12-07T09:39:19;20.20;55.50
21214;DHT22;10764;50.850;2.904;2022-12-07T09:41:46;16.60;53.20
21214;DHT22;10764;50.850;2.904;2022-12-07T09:44:17;16.60;53.20
21214;DHT22;10764;50.850;2.904;2022-12-07T09:46:45;16.60;53.30
21214;DHT22;10764;50.850;2.904;2022-12-07T09:49:18;19.70;55.50
21214;DHT22;10764;50.850;2.904;2022-12-07T09:51:46;16.60;53.30
21214;DHT22;10764;50.850;2.904;2022-12-07T09:54:16;16.60;53.40
21214;DHT22;10764;50.850;2.904;2022-12-07T09:56:44;16.60;53.40
21214;DHT22;10764;50.850;2.904;2022-12-07T09:59:16;16.60;53.40
21214;DHT22;10764;50.850;2.904;2022-12-07T10:01:49;16.60;53.40
21214;DHT22;10764;50.850;2.904;2022-12-07T10:04:22;16.60;53.50
21214;DHT22;10764;50.850;2.904;2022-12-07T10:06:51;16.70;54.10
21214;DHT22;10764;50.850;2.904;2022-12-07T10:09:20;19.50;55.80
21214;DHT22;10764;50.850;2.904;2022-12-07T10:12:01;16.70;54.00
21214;DHT22;10764;50.850;2.904;2022-12-07T10:14:30;18.00;55.50
21214;DHT22;10764;50.850;2.904;2022-12-07T10:17:38;20.80;57.00
21214;DHT22;10764;50.850;2.904;2022-12-07T10:20:14;16.70;55.00
21214;DHT22;10764;50.850;2.904;2022-12-07T10:23:04;16.60;55.00
21214;DHT22;10764;50.850;2.904;2022-12-07T10:25:36;16.80;55.00
21214;DHT22;10764;50.850;2.904;2022-12-07T10:28:18;18.40;55.80
21214;DHT22;10764;50.850;2.904;2022-12-07T10:30:57;16.70;55.00
21214;DHT22;10764;50.850;2.904;2022-12-07T10:33:37;16.70;55.30
21214;DHT22;10764;50.850;2.904;2022-12-07T10:36:21;16.70;55.50
21214;DHT22;10764;50.850;2.904;2022-12-07T10:38:52;19.60;57.00
21214;DHT22;10764;50.850;2.904;2022-12-07T10:41:20;18.00;56.10
21214;DHT22;10764;50.850;2.904;2022-12-07T10:43:53;18.60;56.50
21214;DHT22;10764;50.850;2.904;2022-12-07T10:46:53;18.20;56.10
21214;DHT22;10764;50.850;2.904;2022-12-07T10:49:59;16.70;55.30
21214;DHT22;10764;50.850;2.904;2022-12-07T11:06:24;16.70;54.90
21214;DHT22;10764;50.850;2.904;2022-12-07T11:17:45;16.70;53.70
21214;DHT22;10764;50.850;2.904;2022-12-07T11:20:44;16.70;54.30
21214;DHT22;10764;50.850;2.904;2022-12-07T11:23:29;16.70;54.10
21214;DHT22;10764;50.850;2.904;2022-12-07T11:29:39;16.70;54.00
21214;DHT22;10764;50.850;2.904;2022-12-07T11:38:12;16.70;53.80
21214;DHT22;10764;50.850;2.904;2022-12-07T11:40:45;17.20;54.00
21214;DHT22;10764;50.850;2.904;2022-12-07T11:43:32;18.10;54.30
21214;DHT22;10764;50.850;2.904;2022-12-07T11:46:07;16.70;53.00
21214;DHT22;10764;50.850;2.904;2022-12-07T11:48:41;16.70;52.90
21214;DHT22;10764;50.850;2.904;2022-12-07T11:51:12;18.80;54.50
21214;DHT22;10764;50.850;2.904;2022-12-07T11:53:53;16.70;53.60
21214;DHT22;10764;50.850;2.904;2022-12-07T11:56:23;16.70;52.80
21214;DHT22;10764;50.850;2.904;2022-12-07T11:59:00;18.00;54.00
21214;DHT22;10764;50.850;2.904;2022-12-07T12:06:37;16.90;53.30
21214;DHT22;10764;50.850;2.904;2022-12-07T12:09:15;20.90;55.20
21214;DHT22;10764;50.850;2.904;2022-12-07T12:15:16;16.70;52.50
21214;DHT22;10764;50.850;2.904;2022-12-07T12:20:45;18.10;53.90
21214;DHT22;10764;50.850;2.904;2022-12-07T12:23:23;16.70;52.40
21214;DHT22;10764;50.850;2.904;2022-12-07T12:25:55;19.40;54.30
21214;DHT22;10764;50.850;2.904;2022-12-07T12:33:56;16.70;52.90
21214;DHT22;10764;50.850;2.904;2022-12-07T12:36:45;19.60;54.40
21214;DHT22;10764;50.850;2.904;2022-12-07T12:39:15;18.70;54.20
21214;DHT22;10764;50.850;2.904;2022-12-07T12:49:36;16.80;53.60
21214;DHT22;10764;50.850;2.904;2022-12-07T12:57:37;16.70;53.50
21214;DHT22;10764;50.850;2.904;2022-12-07T13:00:17;18.50;54.40
21214;DHT22;10764;50.850;2.904;2022-12-07T13:02:54;16.80;53.50
21214;DHT22;10764;50.850;2.904;2022-12-07T13:05:27;18.10;54.10
21214;DHT22;10764;50.850;2.904;2022-12-07T13:23:35;16.80;53.10
21214;DHT22;10764;50.850;2.904;2022-12-07T13:29:35;16.80;53.10
21214;DHT22;10764;50.850;2.904;2022-12-07T13:34:38;17.20;53.50
21214;DHT22;10764;50.850;2.904;2022-12-07T13:37:21;16.80;53.10
21214;DHT22;10764;50.850;2.904;2022-12-07T13:39:59;16.80;52.50
21214;DHT22;10764;50.850;2.904;2022-12-07T13:42:29;16.80;52.50
21214;DHT22;10764;50.850;2.904;2022-12-07T13:44:59;20.40;54.80
21214;DHT22;10764;50.850;2.904;2022-12-07T13:47:38;16.80;52.40
21214;DHT22;10764;50.850;2.904;2022-12-07T13:50:31;16.80;53.00
21214;DHT22;10764;50.850;2.904;2022-12-07T13:52:59;16.80;52.30
21214;DHT22;10764;50.850;2.904;2022-12-07T13:55:28;19.30;54.20
21214;DHT22;10764;50.850;2.904;2022-12-07T13:57:56;18.30;54.30
21214;DHT22;10764;50.850;2.904;2022-12-07T14:00:24;16.80;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T14:02:58;20.40;54.60
21214;DHT22;10764;50.850;2.904;2022-12-07T14:05:32;20.80;54.70
21214;DHT22;10764;50.850;2.904;2022-12-07T14:08:03;16.80;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T14:13:03;16.80;52.70
21214;DHT22;10764;50.850;2.904;2022-12-07T14:17:59;16.80;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T14:23:01;16.80;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T14:25:50;16.80;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T14:28:32;16.80;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T14:31:00;16.90;52.80
21214;DHT22;10764;50.850;2.904;2022-12-07T14:33:28;16.80;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T14:35:55;18.40;53.60
21214;DHT22;10764;50.850;2.904;2022-12-07T14:38:25;16.80;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T14:40:53;16.80;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T14:43:21;18.30;53.40
21214;DHT22;10764;50.850;2.904;2022-12-07T14:45:48;16.90;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T14:48:15;16.80;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T14:51:02;16.90;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T14:53:51;16.90;52.70
21214;DHT22;10764;50.850;2.904;2022-12-07T14:56:24;18.90;53.50
21214;DHT22;10764;50.850;2.904;2022-12-07T14:58:51;19.80;53.90
21214;DHT22;10764;50.850;2.904;2022-12-07T15:01:18;16.80;51.80
21214;DHT22;10764;50.850;2.904;2022-12-07T15:03:45;19.80;54.10
21214;DHT22;10764;50.850;2.904;2022-12-07T15:06:17;16.90;51.80
21214;DHT22;10764;50.850;2.904;2022-12-07T15:08:44;20.40;54.00
21214;DHT22;10764;50.850;2.904;2022-12-07T15:11:15;17.90;52.70
21214;DHT22;10764;50.850;2.904;2022-12-07T15:13:42;17.60;52.60
21214;DHT22;10764;50.850;2.904;2022-12-07T15:16:30;18.80;53.20
21214;DHT22;10764;50.850;2.904;2022-12-07T15:19:22;20.40;54.10
21214;DHT22;10764;50.850;2.904;2022-12-07T15:21:58;16.80;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T15:24:26;16.80;51.40
21214;DHT22;10764;50.850;2.904;2022-12-07T15:26:53;16.80;51.40
21214;DHT22;10764;50.850;2.904;2022-12-07T15:29:20;18.90;53.20
21214;DHT22;10764;50.850;2.904;2022-12-07T15:31:52;16.50;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T15:34:27;16.70;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T15:37:02;18.80;53.00
21214;DHT22;10764;50.850;2.904;2022-12-07T15:39:29;19.60;53.30
21214;DHT22;10764;50.850;2.904;2022-12-07T15:41:56;16.80;51.20
21214;DHT22;10764;50.850;2.904;2022-12-07T15:44:23;16.90;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T15:47:08;18.00;52.40
21214;DHT22;10764;50.850;2.904;2022-12-07T15:49:35;17.60;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T15:52:02;16.80;51.10
21214;DHT22;10764;50.850;2.904;2022-12-07T15:54:29;16.80;51.00
21214;DHT22;10764;50.850;2.904;2022-12-07T15:56:56;16.70;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T15:59:25;17.70;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T16:01:53;16.80;51.60
21214;DHT22;10764;50.850;2.904;2022-12-07T16:04:21;18.70;52.60
21214;DHT22;10764;50.850;2.904;2022-12-07T16:06:48;16.80;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T16:09:16;16.80;50.90
21214;DHT22;10764;50.850;2.904;2022-12-07T16:11:43;16.70;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T16:14:11;16.70;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T16:16:37;16.80;50.80
21214;DHT22;10764;50.850;2.904;2022-12-07T16:19:07;18.20;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T16:21:35;16.70;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T16:24:03;16.80;50.70
21214;DHT22;10764;50.850;2.904;2022-12-07T16:26:29;16.70;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T16:28:57;16.70;50.60
21214;DHT22;10764;50.850;2.904;2022-12-07T16:31:26;18.40;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T16:33:55;19.00;52.30
21214;DHT22;10764;50.850;2.904;2022-12-07T16:36:22;18.40;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T16:39:10;16.70;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T16:41:37;19.90;52.80
21214;DHT22;10764;50.850;2.904;2022-12-07T16:44:06;18.40;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T16:46:34;16.70;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T16:49:03;19.50;52.40
21214;DHT22;10764;50.850;2.904;2022-12-07T16:51:30;18.40;51.80
21214;DHT22;10764;50.850;2.904;2022-12-07T16:53:57;16.70;50.40
21214;DHT22;10764;50.850;2.904;2022-12-07T16:56:25;20.60;53.20
21214;DHT22;10764;50.850;2.904;2022-12-07T16:58:53;20.60;53.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:01:21;16.30;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T17:03:50;18.70;51.90
21214;DHT22;10764;50.850;2.904;2022-12-07T17:06:20;16.60;51.00
21214;DHT22;10764;50.850;2.904;2022-12-07T17:11:21;16.70;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T17:13:48;16.70;50.30
21214;DHT22;10764;50.850;2.904;2022-12-07T17:16:35;16.70;51.00
21214;DHT22;10764;50.850;2.904;2022-12-07T17:19:07;16.70;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T17:21:34;16.70;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T17:24:02;16.70;50.20
21214;DHT22;10764;50.850;2.904;2022-12-07T17:26:30;16.70;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:29:02;16.70;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:31:29;16.70;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:33:56;16.70;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:36:28;16.70;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:38:55;19.00;51.80
21214;DHT22;10764;50.850;2.904;2022-12-07T17:41:31;16.70;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:44:18;19.90;52.20
21214;DHT22;10764;50.850;2.904;2022-12-07T17:46:48;16.70;50.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:49:16;19.60;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T17:51:42;19.00;52.00
21214;DHT22;10764;50.850;2.904;2022-12-07T17:54:28;16.20;50.50
21214;DHT22;10764;50.850;2.904;2022-12-07T17:56:55;16.60;50.00
21214;DHT22;10764;50.850;2.904;2022-12-07T17:59:23;19.90;52.60
21214;DHT22;10764;50.850;2.904;2022-12-07T18:01:50;19.20;52.10
21214;DHT22;10764;50.850;2.904;2022-12-07T18:04:17;16.70;50.00
21214;DHT22;10764;50.850;2.904;2022-12-07T18:06:45;18.60;51.70
21214;DHT22;10764;50.850;2.904;2022-12-07T18:09:18;19.10;51.90