sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15151;SDS011;7676;50.900;6.234;2023-07-13T00:08:38;2.77;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-07-13T00:23:41;1.87;;;0.97;;
15151;SDS011;7676;50.900;6.234;2023-07-13T00:38:44;2.97;;;1.33;;
15151;SDS011;7676;50.900;6.234;2023-07-13T00:53:46;1.77;;;0.83;;
15151;SDS011;7676;50.900;6.234;2023-07-13T01:08:49;3.67;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-07-13T01:23:52;2.47;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-07-13T01:38:55;2.63;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-07-13T01:53:57;1.50;;;0.80;;
15151;SDS011;7676;50.900;6.234;2023-07-13T02:09:00;2.90;;;1.07;;
15151;SDS011;7676;50.900;6.234;2023-07-13T02:24:03;3.10;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T02:39:05;2.83;;;1.13;;
15151;SDS011;7676;50.900;6.234;2023-07-13T02:54:10;1.60;;;1.00;;
15151;SDS011;7676;50.900;6.234;2023-07-13T03:09:15;3.83;;;1.33;;
15151;SDS011;7676;50.900;6.234;2023-07-13T03:24:23;3.60;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-07-13T03:39:28;3.13;;;1.13;;
15151;SDS011;7676;50.900;6.234;2023-07-13T03:54:33;4.10;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-07-13T04:09:36;3.53;;;1.77;;
15151;SDS011;7676;50.900;6.234;2023-07-13T04:24:39;2.97;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-07-13T04:39:42;3.00;;;1.33;;
15151;SDS011;7676;50.900;6.234;2023-07-13T04:54:44;2.77;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T05:09:46;3.57;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-07-13T05:24:49;2.83;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-07-13T05:39:51;4.33;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-07-13T05:54:54;2.27;;;1.37;;
15151;SDS011;7676;50.900;6.234;2023-07-13T06:09:56;3.57;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-07-13T06:25:01;3.73;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-07-13T06:40:04;6.50;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-07-13T06:55:07;5.80;;;2.07;;
15151;SDS011;7676;50.900;6.234;2023-07-13T07:10:10;4.67;;;2.03;;
15151;SDS011;7676;50.900;6.234;2023-07-13T07:25:13;6.93;;;2.17;;
15151;SDS011;7676;50.900;6.234;2023-07-13T07:40:15;5.60;;;2.70;;
15151;SDS011;7676;50.900;6.234;2023-07-13T07:55:21;3.93;;;1.87;;
15151;SDS011;7676;50.900;6.234;2023-07-13T08:10:28;5.43;;;2.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T08:25:30;3.47;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-07-13T08:40:33;4.10;;;1.83;;
15151;SDS011;7676;50.900;6.234;2023-07-13T08:55:36;6.57;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-07-13T09:10:44;3.87;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-07-13T09:25:52;3.10;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-07-13T09:56:25;3.90;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-07-13T10:11:29;4.47;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-07-13T10:26:33;3.03;;;1.93;;
15151;SDS011;7676;50.900;6.234;2023-07-13T10:41:39;4.57;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-07-13T10:56:45;3.27;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-07-13T11:11:52;3.07;;;1.37;;
15151;SDS011;7676;50.900;6.234;2023-07-13T11:27:00;2.03;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-07-13T11:42:24;3.30;;;1.23;;
15151;SDS011;7676;50.900;6.234;2023-07-13T11:57:28;3.33;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T12:12:37;2.90;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-07-13T12:27:50;2.47;;;1.23;;
15151;SDS011;7676;50.900;6.234;2023-07-13T12:42:53;1.80;;;1.10;;
15151;SDS011;7676;50.900;6.234;2023-07-13T12:57:57;2.23;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T13:13:00;2.63;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-07-13T13:28:03;2.40;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-07-13T13:43:20;2.77;;;1.10;;
15151;SDS011;7676;50.900;6.234;2023-07-13T13:58:28;1.77;;;1.00;;
15151;SDS011;7676;50.900;6.234;2023-07-13T14:13:33;2.50;;;0.93;;
15151;SDS011;7676;50.900;6.234;2023-07-13T14:28:42;2.00;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T14:43:47;1.53;;;0.90;;
15151;SDS011;7676;50.900;6.234;2023-07-13T14:58:52;2.17;;;1.33;;
15151;SDS011;7676;50.900;6.234;2023-07-13T15:13:55;2.37;;;1.23;;
15151;SDS011;7676;50.900;6.234;2023-07-13T15:28:57;2.87;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-07-13T15:44:00;2.93;;;1.37;;
15151;SDS011;7676;50.900;6.234;2023-07-13T15:59:09;1.90;;;1.13;;
15151;SDS011;7676;50.900;6.234;2023-07-13T16:14:16;1.97;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T16:29:21;1.60;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T16:44:26;1.53;;;1.07;;
15151;SDS011;7676;50.900;6.234;2023-07-13T16:59:34;3.03;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T17:14:37;2.40;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-07-13T17:29:41;2.27;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-07-13T17:44:44;1.83;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T17:59:46;3.10;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T18:14:49;2.87;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-07-13T18:29:51;3.33;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-07-13T18:44:56;2.07;;;1.27;;
15151;SDS011;7676;50.900;6.234;2023-07-13T18:59:58;2.47;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T19:15:01;3.10;;;1.43;;
15151;SDS011;7676;50.900;6.234;2023-07-13T19:30:10;2.90;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-07-13T19:45:21;2.80;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-07-13T20:00:26;2.37;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-07-13T20:15:30;2.43;;;1.37;;
15151;SDS011;7676;50.900;6.234;2023-07-13T20:30:37;1.60;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-07-13T20:45:43;2.60;;;1.53;;
15151;SDS011;7676;50.900;6.234;2023-07-13T21:00:45;2.20;;;1.57;;
15151;SDS011;7676;50.900;6.234;2023-07-13T21:15:48;2.57;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-07-13T21:30:51;1.80;;;1.13;;
15151;SDS011;7676;50.900;6.234;2023-07-13T21:45:56;2.47;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-07-13T22:00:59;2.90;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-07-13T22:16:12;2.57;;;1.53;;
15151;SDS011;7676;50.900;6.234;2023-07-13T22:31:15;2.23;;;1.53;;
15151;SDS011;7676;50.900;6.234;2023-07-13T22:46:25;2.93;;;1.67;;
15151;SDS011;7676;50.900;6.234;2023-07-13T23:01:30;3.23;;;1.93;;
15151;SDS011;7676;50.900;6.234;2023-07-13T23:16:34;2.47;;;1.83;;
15151;SDS011;7676;50.900;6.234;2023-07-13T23:31:37;1.60;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-07-13T23:46:49;2.77;;;1.50;;
