sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67566;SDS011;54394;53.540;49.402;2022-08-03T00:01:36;18.62;;;11.18;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:04:02;24.33;;;11.38;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:33:46;17.45;;;11.23;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:36:12;18.00;;;11.23;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:38:38;16.08;;;10.18;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:41:04;17.67;;;9.68;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:43:30;16.08;;;10.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:45:56;18.10;;;10.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:48:22;16.40;;;9.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:50:49;12.82;;;9.38;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:53:16;15.88;;;10.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:55:42;17.00;;;9.95;;
67566;SDS011;54394;53.540;49.402;2022-08-03T00:58:08;15.10;;;9.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:00:36;13.07;;;9.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:03:06;13.75;;;8.73;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:05:41;17.48;;;9.68;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:08:18;13.73;;;9.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:10:53;19.60;;;9.43;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:15:56;13.13;;;8.70;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:18:30;11.55;;;8.40;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:21:11;12.93;;;9.40;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:23:48;17.73;;;9.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:32:01;16.37;;;9.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:34:32;11.57;;;8.25;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:37:02;15.60;;;10.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:39:30;11.68;;;8.65;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:41:58;16.75;;;8.70;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:44:32;12.30;;;7.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:47:01;12.75;;;8.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:49:29;18.12;;;8.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:51:56;14.40;;;8.77;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:54:23;16.08;;;9.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:56:50;11.35;;;8.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T01:59:17;19.65;;;8.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:01:43;12.98;;;8.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:04:10;14.27;;;8.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:06:37;14.43;;;9.25;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:09:04;14.38;;;8.43;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:11:31;20.62;;;9.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:13:59;18.05;;;10.45;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:16:25;19.83;;;9.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:18:52;16.12;;;9.88;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:21:18;16.73;;;8.43;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:23:45;18.77;;;8.73;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:26:11;18.80;;;8.45;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:28:40;19.67;;;8.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:31:12;29.90;;;9.95;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:33:40;25.20;;;9.65;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:36:08;30.55;;;9.48;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:38:37;28.60;;;10.18;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:41:06;18.87;;;9.40;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:43:36;15.70;;;9.45;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:46:02;26.62;;;9.38;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:48:29;17.45;;;8.98;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:50:57;21.42;;;8.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:53:24;21.50;;;9.63;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:55:51;20.85;;;8.98;;
67566;SDS011;54394;53.540;49.402;2022-08-03T02:58:18;24.95;;;9.02;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:00:48;22.65;;;9.13;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:03:16;16.92;;;9.65;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:05:42;20.65;;;9.73;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:08:11;31.12;;;9.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:10:38;28.58;;;9.95;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:13:04;18.58;;;10.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:15:30;16.30;;;9.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:18:00;15.50;;;9.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:20:26;17.90;;;9.38;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:22:53;16.50;;;8.38;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:25:19;20.05;;;8.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:27:46;15.98;;;8.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:30:13;21.15;;;8.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:32:39;14.20;;;8.65;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:35:06;15.73;;;8.40;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:37:32;14.43;;;8.77;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:39:58;13.82;;;8.93;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:42:24;15.93;;;9.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:44:50;22.48;;;9.18;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:47:16;21.75;;;9.73;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:49:42;18.52;;;9.82;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:52:09;20.77;;;11.02;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:54:39;31.52;;;10.52;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:57:08;22.87;;;9.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T03:59:41;26.02;;;12.32;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:02:08;25.88;;;14.52;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:04:35;32.50;;;13.88;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:10:06;32.03;;;15.70;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:12:56;30.90;;;14.63;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:15:24;22.87;;;13.27;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:17:51;33.03;;;13.05;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:20:18;30.23;;;9.73;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:22:45;21.42;;;8.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:25:13;15.98;;;8.48;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:27:42;21.45;;;8.88;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:30:08;17.92;;;7.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:32:36;17.50;;;7.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:35:03;15.95;;;7.87;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:40:14;16.35;;;6.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:42:43;11.75;;;7.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:45:12;13.02;;;6.03;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:47:39;9.07;;;5.47;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:50:06;8.15;;;5.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:52:32;15.48;;;5.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:54:59;7.32;;;5.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:57:25;12.05;;;5.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T04:59:51;7.72;;;4.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:02:21;10.00;;;5.93;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:04:47;8.85;;;6.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:07:14;10.43;;;6.97;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:09:40;15.68;;;7.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:12:06;12.57;;;6.68;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:14:33;10.00;;;7.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:17:02;10.93;;;6.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:19:28;15.35;;;5.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:21:54;7.78;;;6.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:24:20;12.30;;;6.43;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:26:46;9.85;;;5.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:29:12;11.07;;;6.18;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:31:38;10.70;;;5.93;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:34:04;7.78;;;5.28;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:36:31;5.82;;;5.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:38:57;8.88;;;4.57;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:41:23;16.52;;;6.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:43:49;7.95;;;4.93;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:46:18;7.78;;;4.62;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:48:45;7.53;;;4.57;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:51:11;7.82;;;4.53;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:53:41;12.48;;;4.82;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:56:07;6.12;;;4.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T05:58:34;6.28;;;4.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:01:00;7.60;;;4.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:03:26;3.78;;;3.03;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:05:52;6.03;;;4.53;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:08:21;6.25;;;3.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:10:47;12.27;;;4.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:13:14;5.18;;;3.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:15:55;7.03;;;4.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:18:21;6.20;;;4.53;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:20:49;8.68;;;4.18;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:23:16;5.87;;;4.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:25:42;5.15;;;3.83;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:28:08;7.53;;;5.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:30:34;6.62;;;3.83;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:33:00;7.12;;;3.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:35:26;3.70;;;3.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:37:52;5.57;;;3.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:40:19;3.10;;;2.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:42:56;4.85;;;3.70;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:45:23;4.20;;;3.62;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:50:35;5.43;;;4.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:53:03;5.80;;;4.18;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:55:29;6.03;;;4.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T06:57:56;8.50;;;4.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:00:23;5.03;;;4.25;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:02:49;14.20;;;7.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:05:15;7.93;;;5.62;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:07:41;8.00;;;4.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:10:07;5.78;;;4.87;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:12:34;8.80;;;5.93;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:15:00;7.43;;;4.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:17:27;6.65;;;4.20;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:19:54;9.60;;;3.70;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:22:20;6.50;;;3.42;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:24:46;5.57;;;3.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:27:12;4.25;;;3.53;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:29:40;4.90;;;3.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:32:06;4.12;;;2.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:34:32;5.25;;;3.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:36:58;6.62;;;3.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:39:24;7.85;;;3.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:41:50;3.33;;;2.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:44:17;4.90;;;3.78;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:46:43;3.30;;;2.97;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:49:09;4.68;;;3.45;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:51:35;5.72;;;3.20;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:54:02;4.82;;;3.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:56:28;4.65;;;3.28;;
67566;SDS011;54394;53.540;49.402;2022-08-03T07:58:54;5.30;;;4.03;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:01:21;5.12;;;3.72;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:03:47;4.32;;;3.92;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:06:14;7.87;;;3.78;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:08:40;11.07;;;3.42;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:11:06;4.65;;;3.58;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:13:33;4.28;;;2.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:15:59;4.95;;;3.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:18:26;3.60;;;3.20;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:20:54;7.53;;;3.33;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:23:20;3.35;;;2.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:25:49;7.70;;;3.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:28:19;5.32;;;3.83;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:30:46;2.65;;;2.28;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:33:12;5.40;;;3.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:35:38;4.78;;;3.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:38:04;5.80;;;4.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:40:30;7.22;;;3.72;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:42:56;4.62;;;3.70;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:45:22;5.32;;;3.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:47:48;4.75;;;3.83;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:50:18;7.72;;;4.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:52:46;9.40;;;4.37;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:55:13;4.60;;;3.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T08:57:44;6.10;;;3.47;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:00:14;5.57;;;3.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:02:41;10.63;;;4.32;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:05:15;4.18;;;3.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:07:42;16.25;;;4.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:10:09;5.72;;;3.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:12:37;7.43;;;4.70;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:17:51;4.43;;;3.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:20:20;4.45;;;3.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:22:51;4.90;;;3.92;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:25:19;5.72;;;3.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:27:45;5.75;;;3.97;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:30:15;3.87;;;3.05;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:32:42;5.00;;;4.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:35:12;3.97;;;3.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:37:38;4.45;;;3.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:40:05;4.57;;;3.05;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:42:31;8.65;;;3.05;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:45:03;4.15;;;3.40;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:47:30;4.47;;;2.97;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:50:00;5.90;;;3.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:52:29;7.07;;;4.05;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:54:56;4.68;;;3.45;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:57:24;5.30;;;3.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T09:59:51;3.53;;;2.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:02:23;3.62;;;3.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:04:50;4.43;;;3.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:07:18;7.72;;;3.42;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:09:59;7.70;;;3.08;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:12:26;4.15;;;3.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:14:53;8.40;;;3.42;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:17:19;5.12;;;3.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:19:46;8.15;;;3.58;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:22:17;9.43;;;3.67;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:24:51;4.45;;;3.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:27:24;5.25;;;3.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:29:52;3.70;;;2.78;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:32:30;9.48;;;4.25;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:35:07;7.47;;;2.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:37:45;5.87;;;3.33;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:40:27;4.70;;;3.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:42:55;6.35;;;3.25;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:45:25;4.32;;;3.45;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:47:52;12.10;;;3.20;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:50:21;4.25;;;3.17;;
67566;SDS011;54394;53.540;49.402;2022-08-03T10:52:58;4.82;;;3.12;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:04:13;5.12;;;3.33;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:06:41;3.03;;;2.53;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:09:15;4.05;;;3.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:11:42;3.55;;;2.72;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:14:11;7.00;;;3.62;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:16:39;4.53;;;3.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:19:15;6.30;;;3.03;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:35:23;7.15;;;4.95;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:40:46;9.63;;;6.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:48:38;14.00;;;6.97;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:51:19;12.73;;;7.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:53:55;9.50;;;5.12;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:56:23;7.82;;;5.28;;
67566;SDS011;54394;53.540;49.402;2022-08-03T11:58:50;12.52;;;4.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:01:18;4.68;;;3.90;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:03:44;6.10;;;4.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:06:11;9.35;;;5.05;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:08:38;12.80;;;4.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:11:06;11.12;;;3.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:13:40;12.63;;;4.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:16:20;8.80;;;4.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:19:01;12.88;;;5.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:21:29;10.02;;;4.43;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:23:59;13.20;;;5.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:26:26;10.55;;;4.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:28:53;5.22;;;4.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:31:19;4.87;;;3.67;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:33:55;8.90;;;4.10;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:36:21;12.80;;;4.20;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:38:53;12.43;;;3.83;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:41:26;6.18;;;4.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:43:55;5.10;;;3.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:46:21;6.40;;;3.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:48:59;5.60;;;4.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:54:03;11.95;;;4.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:56:30;6.30;;;3.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T12:58:56;7.57;;;4.28;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:01:22;14.70;;;4.57;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:03:49;6.70;;;4.65;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:06:17;6.18;;;4.12;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:08:48;6.35;;;4.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:11:22;6.62;;;4.57;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:13:50;5.62;;;3.72;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:16:17;11.27;;;4.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:18:43;8.90;;;4.03;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:21:12;5.47;;;3.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:23:39;6.28;;;4.57;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:26:05;5.22;;;3.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:28:31;6.75;;;3.95;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:30:57;9.73;;;3.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:33:23;4.43;;;3.92;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:35:49;5.12;;;4.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:38:15;10.25;;;4.15;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:40:41;5.95;;;3.72;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:43:07;8.23;;;2.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:45:33;5.00;;;2.72;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:48:00;9.45;;;4.82;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:50:26;6.82;;;4.20;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:52:54;12.23;;;4.28;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:55:20;6.65;;;3.87;;
67566;SDS011;54394;53.540;49.402;2022-08-03T13:57:47;11.50;;;3.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:00:14;6.10;;;3.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:02:41;7.00;;;4.78;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:05:07;8.43;;;4.78;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:07:34;8.27;;;4.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:10:00;10.07;;;3.92;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:12:27;6.12;;;3.55;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:14:53;6.53;;;4.37;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:17:19;9.55;;;4.87;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:19:45;6.20;;;4.78;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:22:11;7.72;;;4.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:24:38;5.35;;;4.00;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:27:05;10.88;;;4.30;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:29:31;5.47;;;4.20;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:31:57;6.43;;;4.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:34:23;7.35;;;4.60;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:36:49;10.65;;;4.75;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:39:15;12.45;;;4.18;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:41:41;7.90;;;4.32;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:44:07;9.75;;;3.83;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:46:33;7.00;;;4.12;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:48:59;5.37;;;3.62;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:51:25;5.60;;;3.78;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:53:51;6.07;;;4.28;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:56:17;9.48;;;3.95;;
67566;SDS011;54394;53.540;49.402;2022-08-03T14:58:43;5.57;;;4.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:01:09;5.55;;;4.25;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:03:35;6.50;;;3.95;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:06:01;4.18;;;3.67;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:08:27;6.28;;;3.67;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:10:53;5.20;;;4.12;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:13:19;7.57;;;3.85;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:15:46;6.00;;;4.32;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:18:12;13.65;;;5.37;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:20:38;8.82;;;4.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:23:04;9.30;;;5.20;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:25:30;9.15;;;5.07;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:27:56;7.57;;;4.35;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:30:21;10.15;;;5.37;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:32:48;7.25;;;5.22;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:35:14;5.85;;;4.50;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:37:40;7.45;;;4.97;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:40:06;9.25;;;4.93;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:42:32;7.00;;;4.80;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:44:58;6.47;;;5.03;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:47:24;9.73;;;5.37;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:49:50;13.38;;;5.43;;
67566;SDS011;54394;53.540;49.402;2022-08-03T15:52:16;8.05;;;5.57;;