sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:01:23;13.35;;;4.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:03:24;18.50;;;4.85;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:05:25;13.43;;;4.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:10:22;19.33;;;3.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:13:00;14.20;;;4.50;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:15:01;12.50;;;4.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:17:02;9.73;;;4.00;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:19:03;16.05;;;3.92;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:21:08;16.42;;;4.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:23:09;17.70;;;4.47;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:25:10;18.80;;;5.25;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:27:11;20.35;;;4.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:29:11;19.02;;;5.05;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:31:12;20.13;;;4.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:33:14;17.88;;;5.00;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:35:16;12.38;;;5.03;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:37:16;14.05;;;4.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:39:17;18.08;;;4.55;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:41:31;20.92;;;4.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:43:52;11.15;;;4.53;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:45:52;13.57;;;4.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:47:53;15.27;;;4.43;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:49:53;21.63;;;5.03;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:51:54;22.10;;;5.60;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:53:55;16.48;;;5.28;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T00:55:55;22.02;;;5.28;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:00:35;13.05;;;5.13;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:02:36;20.55;;;4.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:04:37;24.10;;;5.00;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:06:37;22.52;;;5.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:08:38;16.27;;;4.53;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:10:59;23.15;;;5.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:13:12;17.65;;;5.28;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:15:21;16.98;;;4.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:19:44;15.80;;;5.78;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:29:07;21.02;;;5.00;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:34:24;25.48;;;5.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:36:31;16.92;;;5.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:41:34;22.05;;;5.20;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:43:36;21.90;;;5.43;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:45:37;17.77;;;4.53;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:47:38;15.27;;;4.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:49:41;21.58;;;5.13;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:51:42;19.20;;;4.72;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:53:44;25.48;;;5.97;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:55:47;15.00;;;4.82;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:57:50;19.58;;;5.05;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T01:59:53;18.58;;;5.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:01:58;13.90;;;4.97;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:04:18;18.97;;;5.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:08:45;17.77;;;5.18;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:11:09;21.92;;;5.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:13:15;13.98;;;4.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:15:23;20.83;;;5.75;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:17:49;19.38;;;6.03;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:20:13;24.08;;;5.20;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:22:25;18.30;;;5.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:24:33;21.40;;;6.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:26:39;24.42;;;6.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:28:45;26.98;;;6.22;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:30:49;27.27;;;5.60;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:32:59;28.70;;;6.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:35:03;24.13;;;7.03;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:37:08;17.42;;;5.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:39:10;23.10;;;6.35;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:41:15;22.88;;;5.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:43:19;21.13;;;5.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:45:21;23.65;;;6.07;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:47:23;19.90;;;5.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:49:27;21.60;;;6.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:51:51;21.73;;;6.05;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:53:53;15.02;;;5.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T02:58:51;18.45;;;5.13;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:00:57;22.80;;;6.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:03:38;17.25;;;5.05;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:05:40;19.33;;;5.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:07:42;19.30;;;5.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:09:44;20.98;;;5.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:11:45;20.33;;;5.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:13:46;24.48;;;5.55;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:15:47;18.73;;;5.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:18:06;17.30;;;5.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:20:07;18.05;;;5.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:22:08;21.52;;;5.47;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:24:09;21.40;;;5.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:26:09;18.10;;;5.60;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:28:10;16.80;;;6.25;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:30:11;26.13;;;7.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:32:12;23.60;;;7.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:34:14;23.30;;;6.50;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:36:15;21.60;;;6.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:38:16;15.40;;;6.20;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:40:17;16.58;;;6.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:42:55;19.45;;;6.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:45:32;22.75;;;7.13;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:47:57;20.17;;;7.47;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:53:13;20.52;;;6.97;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:55:56;27.50;;;8.23;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T03:58:04;19.27;;;7.97;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:00:11;22.83;;;8.18;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:02:14;21.70;;;8.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:04:17;23.27;;;9.82;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:06:20;21.65;;;8.48;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:08:21;23.42;;;8.55;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:10:26;27.00;;;9.20;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:12:27;20.50;;;9.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:14:28;27.92;;;10.60;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:16:30;27.88;;;9.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:18:38;20.80;;;9.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:20:43;20.05;;;9.55;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:22:43;22.02;;;9.75;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:24:44;17.23;;;8.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:26:46;25.27;;;9.05;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:29:05;17.23;;;8.18;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:31:06;22.15;;;7.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:33:07;21.75;;;8.85;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:35:07;24.92;;;8.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:37:08;25.20;;;9.25;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:39:09;30.55;;;8.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:41:10;26.20;;;8.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:43:10;19.02;;;7.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:45:29;21.30;;;7.85;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:47:30;20.40;;;8.52;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:49:31;18.90;;;8.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:51:42;23.83;;;7.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:53:43;15.73;;;7.50;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:55:44;22.95;;;8.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:57:45;17.25;;;7.72;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T04:59:46;26.58;;;8.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:01:49;15.70;;;7.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:03:51;20.75;;;8.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:05:51;25.83;;;8.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:07:53;19.88;;;8.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:09:54;16.48;;;7.97;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:11:55;19.73;;;7.50;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:14:14;26.55;;;8.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:16:15;21.25;;;8.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:18:16;15.80;;;8.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:20:16;19.10;;;8.27;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:22:17;19.45;;;8.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:24:18;21.15;;;8.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:26:20;20.60;;;8.85;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:28:21;22.67;;;9.20;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:30:23;25.63;;;9.00;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:32:24;23.23;;;9.60;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:34:24;21.48;;;8.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:38:47;21.70;;;8.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:40:48;25.02;;;8.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:42:49;32.88;;;9.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:44:50;23.52;;;10.32;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:46:50;19.42;;;10.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:48:51;23.42;;;10.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:50:52;23.23;;;10.18;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:52:52;22.40;;;10.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:54:53;25.92;;;10.52;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:56:54;25.95;;;11.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T05:59:13;25.25;;;10.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:01:14;18.70;;;9.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:03:15;27.35;;;10.73;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:05:16;25.92;;;10.07;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:07:18;24.25;;;9.75;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:09:18;19.88;;;10.43;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:11:19;26.15;;;10.77;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:13:20;23.02;;;10.55;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:15:20;24.13;;;9.75;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:17:21;19.98;;;10.82;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:22:26;25.20;;;11.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:24:28;26.27;;;11.82;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:26:29;26.38;;;11.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:28:30;22.55;;;12.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:30:30;21.95;;;12.48;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:35:09;29.77;;;12.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:37:13;21.23;;;11.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:39:15;20.27;;;11.50;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:41:16;24.50;;;12.02;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:43:17;20.92;;;11.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:47:55;16.23;;;9.98;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:49:56;22.03;;;9.67;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:51:57;20.80;;;9.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:53:58;20.73;;;9.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:56:00;17.45;;;10.13;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T06:58:23;20.05;;;10.23;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:00:43;23.07;;;11.17;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:02:44;20.60;;;9.75;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:04:47;22.40;;;9.85;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:06:48;15.70;;;8.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:08:49;14.30;;;8.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:10:50;18.90;;;9.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:12:51;15.57;;;9.07;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:15:10;19.92;;;8.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:20:07;18.05;;;8.85;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:22:08;16.95;;;9.20;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:24:46;18.65;;;9.05;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:27:05;16.02;;;8.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:29:06;17.13;;;8.77;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:31:07;16.55;;;8.55;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:33:08;23.13;;;8.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:35:11;14.43;;;8.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:37:12;16.88;;;8.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:39:13;27.42;;;8.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:41:15;13.10;;;7.55;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:43:17;15.25;;;8.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:45:18;20.85;;;9.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:47:20;17.80;;;10.50;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:49:40;17.23;;;8.98;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:51:41;19.67;;;9.77;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:53:41;22.40;;;10.23;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T07:55:42;18.20;;;9.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:02:40;20.48;;;11.48;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:04:47;20.48;;;11.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:06:47;26.00;;;12.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:08:48;18.67;;;12.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:10:49;20.80;;;12.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:12:50;21.42;;;11.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:14:51;22.83;;;11.65;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:16:52;20.05;;;11.23;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:18:52;18.58;;;11.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:20:53;20.65;;;11.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:22:55;18.60;;;11.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:24:58;19.77;;;10.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:27:00;21.67;;;11.98;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:29:01;18.67;;;11.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:31:02;20.65;;;12.52;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:33:06;19.77;;;10.23;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:35:08;16.52;;;10.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:37:14;16.77;;;10.52;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:39:16;24.83;;;11.35;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:41:17;23.90;;;11.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:43:18;21.80;;;11.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:45:20;17.90;;;10.82;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:47:24;16.58;;;10.00;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:49:32;21.90;;;10.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:51:34;13.98;;;9.52;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:53:38;22.42;;;8.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:55:40;18.80;;;10.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:57:40;22.48;;;10.25;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T08:59:41;23.80;;;10.77;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:01:42;19.50;;;9.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:03:49;21.77;;;9.55;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:05:52;18.30;;;8.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:07:52;22.25;;;9.18;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:12:12;15.85;;;8.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:14:13;15.85;;;8.25;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:16:14;12.45;;;7.13;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:18:15;12.90;;;6.82;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:20:16;15.05;;;8.32;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:22:17;22.23;;;8.48;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:24:17;18.27;;;8.82;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:26:18;17.13;;;7.60;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:28:20;21.33;;;7.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:30:26;14.32;;;7.22;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:32:37;17.95;;;7.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:34:45;17.75;;;7.22;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:36:50;13.60;;;7.35;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:39:02;18.20;;;7.47;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:41:07;20.27;;;7.43;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:43:24;18.83;;;6.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:45:33;18.23;;;7.43;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:47:39;17.38;;;7.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:49:45;23.50;;;7.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:51:47;18.25;;;6.82;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:53:51;16.92;;;7.50;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:55:56;16.45;;;7.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T09:58:08;12.93;;;6.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:00:18;17.05;;;6.97;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:02:33;15.38;;;6.72;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:04:36;16.63;;;6.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:06:39;15.40;;;6.00;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:08:40;14.30;;;5.97;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:10:45;12.82;;;6.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:12:49;13.90;;;6.60;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:14:52;13.25;;;6.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:16:53;15.93;;;5.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:18:58;13.52;;;5.78;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:21:01;16.85;;;7.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:23:06;15.90;;;6.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:25:07;16.33;;;6.72;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:27:08;14.75;;;6.03;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:29:10;13.98;;;6.18;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:31:12;15.10;;;5.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:33:14;16.65;;;6.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:35:16;14.48;;;5.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:37:17;15.13;;;5.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:39:19;16.55;;;6.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:41:30;15.20;;;5.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:45:57;22.13;;;6.22;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:50:29;13.63;;;5.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:52:44;10.95;;;5.22;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:55:10;15.85;;;5.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:57:12;9.65;;;5.50;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T10:59:29;15.45;;;6.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:01:37;12.85;;;5.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:06:07;12.05;;;5.35;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:08:10;16.42;;;6.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:10:20;10.35;;;5.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:19:29;9.68;;;5.22;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:21:30;12.52;;;5.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:23:35;13.82;;;5.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:25:41;11.52;;;5.63;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:27:44;15.40;;;5.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:29:45;11.82;;;5.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:32:21;15.85;;;5.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:37:07;15.32;;;5.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:39:07;17.17;;;6.28;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:43:21;20.73;;;5.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:45:22;13.27;;;5.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:47:22;21.13;;;6.07;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:49:24;14.02;;;5.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:51:25;9.82;;;5.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:53:27;14.13;;;5.43;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:55:28;17.85;;;8.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:57:29;18.45;;;7.70;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T11:59:30;14.02;;;6.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:01:32;16.20;;;7.20;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:03:40;13.38;;;5.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:05:42;14.40;;;7.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:07:42;14.05;;;7.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:09:47;18.77;;;7.47;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:14:39;20.80;;;10.02;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:16:42;20.48;;;9.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:18:46;19.58;;;9.57;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:20:47;16.90;;;9.45;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:22:47;17.58;;;9.77;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:24:49;18.70;;;8.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:26:55;18.92;;;9.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:28:56;17.33;;;9.32;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:30:57;16.33;;;10.27;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:32:58;20.90;;;11.98;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:35:03;21.65;;;10.80;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:37:08;18.67;;;11.48;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:39:12;26.40;;;11.32;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:41:13;26.60;;;11.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:43:15;21.63;;;12.02;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:45:16;23.27;;;11.60;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:47:28;20.48;;;10.15;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:49:38;16.92;;;8.35;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:53:49;17.42;;;9.00;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:55:50;22.05;;;8.48;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:57:51;18.20;;;7.40;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T12:59:54;14.40;;;7.68;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:01:56;14.30;;;7.88;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:03:58;19.48;;;8.30;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:06:00;19.60;;;7.90;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:08:02;27.45;;;9.95;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:10:04;19.02;;;8.38;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:12:10;22.63;;;9.93;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:14:17;16.08;;;8.98;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:16:43;19.55;;;8.10;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:18:52;26.70;;;9.07;;
63032;SDS011;49121;38.932;-9.018;2022-08-05T13:20:54;12.98;;;7.72;;