sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2024-01-07T00:02:00;48.60;;;44.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:04:28;50.90;;;45.92;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:06:56;47.03;;;42.17;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:09:24;46.03;;;41.42;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:11:53;46.70;;;42.05;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:14:21;46.58;;;41.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:16:50;49.15;;;43.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:19:18;47.22;;;42.55;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:21:46;46.83;;;42.15;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:24:15;46.88;;;42.08;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:26:44;45.83;;;41.28;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:29:13;45.13;;;40.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:31:41;43.72;;;39.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:34:09;45.08;;;40.53;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:36:37;42.75;;;38.53;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:39:05;44.05;;;39.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:41:33;43.15;;;39.05;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:44:01;45.03;;;40.58;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:46:29;43.58;;;39.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:48:56;41.92;;;37.55;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:51:25;41.78;;;37.78;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:53:54;41.58;;;37.42;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:56:25;42.88;;;38.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T00:58:53;39.95;;;36.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:01:21;42.17;;;37.78;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:03:49;41.05;;;36.85;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:06:18;39.33;;;35.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:08:46;38.80;;;35.17;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:11:13;40.67;;;36.72;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:13:41;40.17;;;36.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:16:09;38.33;;;34.53;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:18:38;38.90;;;35.15;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:21:06;38.78;;;35.10;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:23:34;38.95;;;35.17;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:26:03;37.53;;;33.88;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:28:31;37.42;;;33.97;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:30:58;38.58;;;34.70;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:33:26;38.40;;;34.80;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:35:55;38.17;;;34.78;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:38:23;36.20;;;32.97;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:40:51;34.92;;;31.83;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:43:26;35.40;;;32.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:45:55;37.53;;;34.03;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:48:24;35.72;;;32.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:50:53;35.55;;;31.75;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:53:27;36.05;;;32.53;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:55:56;33.47;;;30.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T01:58:25;36.13;;;32.67;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:00:53;32.38;;;29.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:06:52;32.58;;;29.55;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:09:20;33.53;;;30.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:12:10;34.10;;;31.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:14:38;31.55;;;28.55;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:17:07;32.25;;;29.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:19:34;30.92;;;27.92;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:22:03;32.70;;;29.52;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:24:31;32.45;;;29.10;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:26:58;30.70;;;27.92;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:29:29;31.63;;;28.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:31:57;30.15;;;27.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:34:25;30.58;;;27.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:36:53;30.52;;;27.67;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:39:23;31.35;;;28.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:41:52;29.77;;;26.98;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:44:20;30.98;;;28.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:46:47;30.08;;;27.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:49:15;30.45;;;27.70;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:51:43;27.60;;;24.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:54:18;28.23;;;25.47;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:56:46;29.83;;;27.10;;
43996;SDS011;34318;45.818;15.964;2024-01-07T02:59:15;29.38;;;26.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:01:44;29.40;;;26.70;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:04:14;28.15;;;25.60;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:06:43;27.08;;;24.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:09:11;27.63;;;25.15;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:11:39;27.15;;;24.67;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:14:12;27.05;;;24.58;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:16:40;28.20;;;25.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:19:08;28.67;;;25.98;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:21:37;25.58;;;22.95;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:24:05;25.15;;;22.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:26:33;25.80;;;23.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:29:02;26.58;;;24.08;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:31:30;25.98;;;23.67;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:33:58;25.83;;;23.58;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:36:28;25.67;;;23.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:38:56;26.30;;;23.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:41:24;25.40;;;23.17;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:43:53;24.88;;;22.58;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:46:21;24.63;;;22.52;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:48:49;24.55;;;22.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:51:17;25.10;;;22.80;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:53:46;24.40;;;22.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:56:14;24.88;;;22.60;;
43996;SDS011;34318;45.818;15.964;2024-01-07T03:58:42;23.98;;;21.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:01:15;24.08;;;21.98;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:03:43;23.25;;;21.15;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:06:12;23.00;;;21.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:08:40;23.52;;;21.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:11:08;22.30;;;20.30;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:13:36;24.00;;;21.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:16:05;23.98;;;21.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:18:33;21.67;;;19.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:21:01;21.70;;;19.70;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:23:28;20.75;;;18.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:25:56;22.42;;;20.35;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:28:25;21.98;;;20.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:30:52;21.85;;;19.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:33:21;21.17;;;19.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:35:48;20.60;;;18.80;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:38:17;20.90;;;18.95;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:40:45;18.67;;;16.98;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:43:13;19.08;;;17.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:45:41;19.58;;;17.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:48:09;19.30;;;17.60;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:50:41;19.27;;;17.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:53:10;19.05;;;17.35;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:55:39;19.60;;;17.73;;
43996;SDS011;34318;45.818;15.964;2024-01-07T04:58:08;19.95;;;18.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:00:36;19.20;;;17.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:03:04;19.30;;;17.60;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:05:33;19.77;;;17.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:08:04;19.23;;;17.52;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:10:32;18.48;;;16.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:12:59;19.15;;;17.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:15:31;17.75;;;16.23;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:17:59;18.42;;;16.83;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:20:27;16.92;;;15.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:22:55;17.40;;;15.80;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:25:24;16.42;;;15.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:27:51;16.60;;;15.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:30:19;16.02;;;14.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:32:49;16.77;;;15.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:35:17;17.88;;;16.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:37:45;17.60;;;16.08;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:40:13;15.25;;;13.95;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:42:41;16.27;;;14.80;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:45:09;16.58;;;15.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:47:37;16.00;;;14.68;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:50:07;16.50;;;15.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:52:36;16.15;;;14.75;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:55:05;16.45;;;14.98;;
43996;SDS011;34318;45.818;15.964;2024-01-07T05:57:32;17.08;;;15.52;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:00:00;16.88;;;15.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:02:28;16.70;;;15.07;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:04:57;16.02;;;14.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:07:25;16.00;;;14.60;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:09:52;15.98;;;14.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:12:22;15.05;;;13.75;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:14:50;15.57;;;14.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:17:18;14.80;;;13.48;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:19:46;14.90;;;13.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:22:14;15.77;;;14.35;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:24:42;15.23;;;13.93;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:27:10;15.23;;;13.93;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:29:38;14.35;;;13.15;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:32:06;14.73;;;13.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:34:34;14.63;;;13.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:37:03;14.32;;;13.10;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:39:32;14.38;;;13.18;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:42:01;14.93;;;13.43;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:44:29;13.75;;;12.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:46:57;15.18;;;13.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:49:25;12.82;;;11.73;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:51:53;15.80;;;14.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:54:22;12.93;;;11.75;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:56:50;13.93;;;12.73;;
43996;SDS011;34318;45.818;15.964;2024-01-07T06:59:19;13.57;;;12.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:01:49;13.68;;;12.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:04:18;13.27;;;12.10;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:06:47;13.40;;;12.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:09:15;13.77;;;12.57;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:11:44;13.35;;;12.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:14:11;12.90;;;11.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:16:40;14.20;;;12.93;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:19:08;12.73;;;11.57;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:21:41;13.77;;;12.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:24:09;12.82;;;11.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:26:37;12.82;;;11.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:29:09;12.30;;;11.30;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:31:41;11.60;;;10.60;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:34:09;12.27;;;11.18;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:36:37;12.52;;;11.48;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:39:08;11.98;;;10.98;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:41:36;12.02;;;11.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:44:04;11.85;;;10.85;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:46:32;12.40;;;11.30;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:49:01;11.65;;;10.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:51:29;10.90;;;10.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:53:58;33.15;;;11.18;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:56:26;12.18;;;11.18;;
43996;SDS011;34318;45.818;15.964;2024-01-07T07:58:55;11.07;;;10.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:01:23;12.10;;;11.07;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:03:51;10.98;;;10.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:06:20;10.10;;;9.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:08:49;10.18;;;9.27;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:11:19;10.35;;;9.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:13:48;11.30;;;10.30;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:16:23;10.30;;;9.32;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:19:04;10.45;;;9.55;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:21:32;10.10;;;9.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:24:00;13.15;;;9.27;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:26:30;10.52;;;9.52;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:28:58;10.07;;;9.18;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:31:26;10.38;;;9.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:33:55;9.57;;;8.35;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:36:23;11.48;;;8.98;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:38:52;10.05;;;8.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:41:19;9.80;;;8.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:43:47;11.02;;;8.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:46:15;13.95;;;9.70;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:48:43;13.27;;;10.07;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:51:11;15.13;;;11.93;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:53:39;12.90;;;11.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:56:07;15.57;;;12.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T08:58:36;14.23;;;12.73;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:01:04;16.55;;;14.82;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:03:32;13.82;;;12.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:06:01;17.48;;;14.07;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:08:31;18.70;;;13.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:11:03;14.93;;;13.43;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:13:33;17.33;;;14.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:16:01;17.05;;;15.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:18:29;17.67;;;15.95;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:20:57;17.13;;;15.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:23:25;20.83;;;16.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:25:53;19.67;;;17.77;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:28:21;19.80;;;17.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:30:49;24.05;;;17.92;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:33:17;20.35;;;18.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:35:46;22.13;;;18.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:38:14;21.75;;;19.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:40:44;23.67;;;21.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:43:12;24.23;;;21.92;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:45:41;24.05;;;21.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:48:09;23.88;;;21.55;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:50:37;21.30;;;19.30;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:53:06;23.40;;;19.70;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:55:37;23.70;;;20.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T09:58:08;23.75;;;20.58;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:00:35;22.83;;;20.42;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:03:04;24.27;;;19.98;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:05:32;24.48;;;19.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:08:00;22.45;;;20.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:10:28;25.58;;;20.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:12:57;20.55;;;17.88;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:15:25;24.88;;;20.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:17:56;24.30;;;18.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:20:31;26.08;;;20.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:23:00;25.92;;;19.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:25:30;21.48;;;18.75;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:28:01;27.33;;;19.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:30:29;25.35;;;18.40;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:32:57;24.90;;;16.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:35:32;22.65;;;18.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:38:00;23.60;;;19.08;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:40:30;27.25;;;20.60;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:42:58;23.30;;;18.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:45:26;30.13;;;19.27;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:47:55;25.85;;;18.48;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:50:26;21.67;;;18.58;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:52:58;24.40;;;19.73;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:55:32;30.30;;;21.92;;
43996;SDS011;34318;45.818;15.964;2024-01-07T10:58:00;24.00;;;20.15;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:00:29;26.75;;;19.95;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:06:03;29.60;;;22.17;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:08:54;46.63;;;29.58;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:11:26;64.97;;;34.30;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:13:54;57.85;;;33.08;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:16:41;61.15;;;33.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:19:14;65.55;;;34.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:21:42;60.83;;;34.80;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:24:13;64.63;;;37.17;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:27:01;63.20;;;37.35;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:29:35;55.83;;;36.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:32:05;51.25;;;36.80;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:34:39;69.60;;;39.47;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:37:18;58.80;;;40.88;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:39:53;64.70;;;41.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:42:23;69.18;;;45.75;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:44:54;65.95;;;50.17;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:47:23;68.05;;;50.85;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:49:52;72.13;;;51.30;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:52:27;68.60;;;50.83;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:54:56;69.53;;;51.42;;
43996;SDS011;34318;45.818;15.964;2024-01-07T11:57:28;68.68;;;51.33;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:00:31;67.25;;;51.28;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:03:07;60.83;;;51.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:05:40;70.03;;;51.92;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:08:20;64.57;;;50.72;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:11:00;65.32;;;51.42;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:13:30;64.78;;;48.20;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:15:58;57.90;;;47.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:18:27;58.38;;;47.67;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:20:59;55.78;;;47.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:23:27;57.35;;;48.22;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:25:56;55.30;;;45.72;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:28:39;58.22;;;47.78;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:31:07;54.10;;;45.83;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:33:39;62.25;;;46.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:36:08;59.60;;;45.83;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:38:38;54.40;;;47.10;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:41:06;61.83;;;48.13;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:43:34;57.67;;;48.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:46:02;60.60;;;47.72;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:48:32;54.20;;;46.30;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:51:01;50.30;;;44.80;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:53:29;55.65;;;47.55;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:55:57;55.67;;;46.83;;
43996;SDS011;34318;45.818;15.964;2024-01-07T12:58:25;51.30;;;45.70;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:00:53;58.00;;;44.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:03:22;102.78;;;74.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:05:51;188.05;;;106.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:08:19;128.07;;;83.60;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:10:49;136.15;;;88.03;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:13:16;136.38;;;85.43;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:15:44;131.88;;;83.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:18:11;115.70;;;77.18;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:20:39;119.07;;;77.50;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:23:07;116.32;;;74.70;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:25:34;109.30;;;78.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:28:02;104.97;;;72.97;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:30:30;103.13;;;72.45;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:32:57;108.88;;;70.38;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:35:28;101.63;;;67.88;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:37:55;99.03;;;66.72;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:40:23;100.55;;;69.22;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:42:51;95.13;;;65.68;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:45:19;92.15;;;67.90;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:47:49;99.00;;;65.47;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:50:18;89.80;;;65.03;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:52:46;88.35;;;63.55;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:55:13;82.10;;;65.22;;
43996;SDS011;34318;45.818;15.964;2024-01-07T13:57:41;83.30;;;60.92;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:00:09;95.05;;;62.97;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:02:37;80.68;;;59.22;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:05:07;77.90;;;56.35;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:07:37;84.55;;;59.65;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:10:06;80.35;;;59.63;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:12:35;89.32;;;60.47;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:15:04;73.45;;;56.67;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:17:31;74.20;;;56.85;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:19:59;76.68;;;56.00;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:22:26;75.07;;;55.05;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:24:55;69.82;;;54.25;;
43996;SDS011;34318;45.818;15.964;2024-01-07T14:27:24;77.32;;;52.83;;