sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80758;SDS011;70150;45.582;10.178;2023-06-22T00:01:00;19.00;;;6.13;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:03:26;13.73;;;6.05;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:05:52;16.63;;;5.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:08:18;13.80;;;6.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:10:44;14.02;;;5.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:13:11;13.82;;;5.88;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:15:40;15.35;;;5.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:18:07;11.70;;;5.20;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:23:02;16.58;;;5.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:25:34;12.20;;;5.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:28:01;11.13;;;5.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:30:28;17.90;;;6.15;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:32:53;13.45;;;5.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:35:19;14.75;;;5.50;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:37:44;17.10;;;6.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:40:10;11.82;;;5.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:42:38;14.88;;;5.65;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:45:05;14.02;;;5.55;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:47:31;17.48;;;6.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:49:59;15.32;;;6.00;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:52:25;13.57;;;5.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:54:54;16.60;;;5.85;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:57:24;13.00;;;6.00;;
80758;SDS011;70150;45.582;10.178;2023-06-22T00:59:53;18.40;;;6.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:02:19;15.30;;;5.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:04:44;13.85;;;5.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:09:52;16.08;;;6.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:12:23;15.88;;;6.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:14:55;14.95;;;6.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:17:30;16.50;;;5.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:19:59;15.45;;;5.43;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:22:30;13.25;;;6.03;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:30:06;14.48;;;5.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:32:35;17.80;;;6.15;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:35:03;18.38;;;5.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:37:31;12.02;;;5.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:39:59;16.85;;;6.28;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:42:26;16.60;;;5.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:44:52;16.08;;;6.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:47:20;16.63;;;5.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:49:46;16.30;;;5.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:52:13;16.80;;;5.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:54:39;13.32;;;5.53;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:57:05;15.75;;;6.05;;
80758;SDS011;70150;45.582;10.178;2023-06-22T01:59:32;14.45;;;5.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:02:04;13.70;;;6.20;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:04:36;15.43;;;5.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:07:09;13.70;;;5.57;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:09:39;14.55;;;5.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:12:09;13.20;;;6.18;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:14:36;15.82;;;5.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:17:03;11.38;;;5.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:19:32;14.32;;;6.03;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:22:01;11.77;;;5.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:24:28;14.57;;;5.82;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:26:56;15.13;;;5.50;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:29:23;13.88;;;6.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:31:48;16.77;;;6.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:34:14;12.88;;;6.05;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:36:44;19.20;;;6.03;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:39:18;15.63;;;5.65;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:41:47;14.55;;;5.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:44:13;18.58;;;5.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:46:39;13.57;;;5.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:49:05;12.93;;;5.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:51:32;10.75;;;5.07;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:54:04;12.45;;;5.15;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:56:33;14.07;;;5.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T02:58:58;14.15;;;5.65;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:01:27;14.10;;;5.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:03:55;13.00;;;5.18;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:06:21;15.20;;;5.15;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:11:15;12.55;;;5.32;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:13:41;11.85;;;5.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:16:06;13.30;;;5.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:18:34;12.90;;;5.43;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:20:59;12.90;;;5.13;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:23:29;12.10;;;5.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:25:55;13.38;;;5.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:28:21;11.15;;;5.20;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:30:46;16.70;;;5.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:33:12;12.80;;;4.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:35:38;10.90;;;5.18;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:38:05;15.18;;;5.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:40:31;15.43;;;5.18;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:42:59;12.48;;;5.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:45:25;14.25;;;5.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:47:50;15.52;;;5.78;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:50:16;17.17;;;6.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:52:41;13.45;;;5.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:55:07;12.75;;;5.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:57:33;13.50;;;5.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T03:59:59;12.40;;;5.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:02:25;15.20;;;5.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:04:50;14.30;;;5.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:07:16;15.60;;;5.78;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:09:43;14.27;;;5.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:12:08;13.70;;;5.85;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:14:34;16.42;;;5.85;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:17:00;14.13;;;5.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:19:26;14.98;;;5.53;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:21:52;15.23;;;5.32;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:24:17;20.00;;;5.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:26:43;14.40;;;5.50;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:29:10;16.27;;;5.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:31:36;15.20;;;5.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:34:03;15.20;;;5.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:36:33;18.60;;;6.13;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:39:03;14.32;;;5.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:41:30;15.35;;;5.07;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:44:02;14.55;;;5.55;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:46:30;18.67;;;5.45;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:48:55;16.60;;;5.45;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:51:21;15.75;;;5.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:53:55;19.77;;;5.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:56:26;15.93;;;5.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T04:58:53;18.20;;;5.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:01:22;17.20;;;5.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:03:48;12.80;;;4.78;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:06:13;18.15;;;5.53;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:08:39;15.70;;;5.05;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:11:05;13.05;;;5.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:13:31;18.35;;;5.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:15:57;13.82;;;5.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:18:27;15.00;;;5.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:20:54;14.02;;;5.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:23:20;16.85;;;5.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:25:46;15.40;;;5.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:28:11;15.55;;;5.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:30:37;16.13;;;5.22;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:33:03;13.90;;;5.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:35:29;14.23;;;5.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:37:55;16.33;;;5.43;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:40:20;14.55;;;4.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:42:46;18.05;;;5.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:45:15;19.02;;;5.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:47:40;17.15;;;5.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:50:06;15.30;;;6.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:52:33;14.27;;;5.72;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:54:59;14.52;;;5.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:57:25;19.38;;;6.22;;
80758;SDS011;70150;45.582;10.178;2023-06-22T05:59:51;20.80;;;5.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:02:16;15.68;;;6.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:04:42;12.77;;;5.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:07:08;12.00;;;5.82;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:09:33;14.82;;;5.78;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:11:59;12.85;;;5.05;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:14:28;19.10;;;5.55;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:16:56;14.30;;;5.55;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:19:22;20.80;;;5.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:21:47;16.02;;;5.45;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:24:13;11.90;;;5.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:26:38;13.60;;;5.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:29:04;13.90;;;5.55;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:31:29;14.93;;;5.65;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:33:55;18.30;;;5.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:36:21;11.55;;;5.15;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:38:49;16.52;;;5.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:41:15;15.18;;;6.45;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:43:41;13.73;;;6.13;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:46:08;16.00;;;6.05;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:48:34;15.85;;;6.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:51:00;17.48;;;6.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:53:25;14.98;;;5.78;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:55:51;17.38;;;7.45;;
80758;SDS011;70150;45.582;10.178;2023-06-22T06:58:19;17.65;;;6.22;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:00:44;17.83;;;6.72;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:03:10;18.95;;;6.57;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:05:36;17.77;;;6.50;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:08:02;16.77;;;6.20;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:10:29;15.43;;;6.88;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:12:55;17.52;;;6.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:15:23;17.60;;;6.20;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:17:48;17.13;;;6.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:20:14;14.05;;;6.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:22:42;15.70;;;6.72;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:25:09;21.45;;;7.57;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:27:39;16.30;;;7.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:30:09;14.70;;;7.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:35:00;20.17;;;7.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:39:53;24.08;;;7.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:42:23;20.77;;;8.15;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:44:49;16.40;;;8.02;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:47:16;24.75;;;8.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:49:44;17.85;;;8.48;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:52:10;22.25;;;9.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:54:36;21.80;;;8.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:57:02;19.90;;;9.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T07:59:28;21.42;;;8.57;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:01:54;19.45;;;8.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:04:20;22.90;;;8.07;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:06:46;18.77;;;8.07;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:09:11;20.65;;;7.53;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:11:37;19.65;;;7.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:14:03;18.70;;;7.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:16:28;20.17;;;7.65;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:18:54;18.05;;;7.50;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:21:20;19.52;;;8.02;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:23:45;24.15;;;8.43;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:26:11;16.70;;;7.32;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:28:37;18.85;;;6.88;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:31:02;17.70;;;8.20;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:35:55;23.10;;;7.72;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:38:21;17.75;;;8.57;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:40:47;20.85;;;8.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:43:12;16.48;;;8.52;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:45:38;16.33;;;7.88;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:48:04;21.63;;;8.20;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:50:30;17.90;;;8.27;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:52:55;23.58;;;7.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:55:21;17.67;;;7.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T08:57:47;19.88;;;7.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:00:13;22.95;;;7.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:02:42;17.17;;;7.65;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:05:08;19.38;;;7.85;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:07:34;13.55;;;7.05;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:09:59;13.77;;;6.78;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:12:25;17.08;;;7.28;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:14:55;22.52;;;9.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:17:24;17.65;;;8.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:19:49;18.48;;;7.78;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:22:15;18.13;;;6.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:24:41;16.95;;;6.85;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:27:06;15.30;;;6.43;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:29:32;14.25;;;6.43;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:31:59;13.32;;;6.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:34:25;16.67;;;6.57;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:36:50;15.68;;;6.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:39:17;17.48;;;7.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:41:43;28.55;;;8.32;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:44:09;18.58;;;6.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:46:34;18.02;;;7.18;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:49:02;16.30;;;7.03;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:51:28;14.88;;;7.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:53:53;16.75;;;7.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:56:22;17.60;;;7.57;;
80758;SDS011;70150;45.582;10.178;2023-06-22T09:58:48;13.75;;;6.55;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:01:15;16.13;;;7.07;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:03:43;10.68;;;6.53;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:06:09;20.20;;;6.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:08:34;15.63;;;6.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:11:01;14.27;;;6.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:13:27;22.50;;;6.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:15:55;20.80;;;6.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:18:21;14.45;;;6.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:20:47;19.92;;;7.13;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:23:16;13.93;;;6.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:25:42;19.35;;;7.00;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:28:07;18.15;;;7.85;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:30:33;14.60;;;7.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:32:58;16.15;;;6.50;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:35:24;18.00;;;7.68;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:37:52;21.90;;;8.45;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:40:17;19.58;;;7.50;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:42:44;20.95;;;7.82;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:45:09;20.45;;;7.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:47:35;20.45;;;8.27;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:50:02;16.73;;;7.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:52:28;25.25;;;8.00;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:54:53;21.10;;;7.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:57:19;18.17;;;7.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T10:59:45;16.38;;;7.72;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:02:10;16.83;;;7.88;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:04:36;16.48;;;8.27;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:07:01;15.57;;;7.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:09:27;17.80;;;8.27;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:11:53;24.15;;;7.57;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:14:19;17.85;;;7.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:16:45;18.90;;;7.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:21:37;16.30;;;7.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:24:02;17.30;;;7.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:26:28;18.70;;;8.23;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:28:54;23.67;;;7.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:31:20;18.83;;;7.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:33:48;16.17;;;7.82;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:36:14;16.05;;;6.72;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:38:40;16.13;;;8.27;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:41:07;15.45;;;7.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:43:34;19.45;;;7.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:46:01;17.85;;;7.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:48:28;12.48;;;8.32;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:50:54;20.95;;;7.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:53:20;14.07;;;7.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:55:47;16.42;;;8.32;;
80758;SDS011;70150;45.582;10.178;2023-06-22T11:58:13;18.08;;;7.05;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:00:38;15.52;;;7.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:03:04;17.25;;;7.13;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:05:29;17.35;;;7.63;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:07:55;14.38;;;7.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:10:21;15.60;;;7.40;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:12:47;15.48;;;6.88;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:15:13;15.77;;;6.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:17:39;15.80;;;6.88;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:20:06;13.85;;;8.07;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:22:32;19.13;;;8.73;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:24:58;15.00;;;7.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:27:25;17.20;;;7.53;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:29:50;16.65;;;7.55;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:32:16;18.55;;;7.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:34:42;23.17;;;7.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:39:33;18.35;;;8.65;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:41:59;20.35;;;7.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:44:24;22.02;;;9.00;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:46:50;20.38;;;9.82;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:49:16;17.45;;;8.02;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:51:42;17.10;;;8.85;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:54:09;21.65;;;9.02;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:56:35;18.48;;;7.72;;
80758;SDS011;70150;45.582;10.178;2023-06-22T12:59:01;18.23;;;7.90;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:01:27;19.10;;;7.75;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:06:19;16.50;;;7.43;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:08:45;19.13;;;7.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:11:10;16.75;;;8.00;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:13:36;23.23;;;8.38;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:16:01;18.27;;;8.50;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:18:27;21.33;;;7.88;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:20:52;13.43;;;6.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:23:20;20.23;;;8.32;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:25:46;16.95;;;8.18;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:28:12;18.42;;;7.32;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:30:40;20.88;;;7.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:33:06;16.85;;;7.55;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:35:31;18.60;;;8.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:37:57;23.08;;;7.80;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:40:25;21.30;;;8.15;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:42:50;18.73;;;7.72;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:45:16;18.67;;;7.22;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:47:42;18.13;;;7.60;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:50:08;20.20;;;9.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:54:59;17.85;;;6.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:57:25;21.98;;;7.85;;
80758;SDS011;70150;45.582;10.178;2023-06-22T13:59:50;16.63;;;7.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:02:16;15.50;;;7.22;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:04:42;15.55;;;6.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:07:07;17.95;;;6.53;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:09:33;16.75;;;6.35;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:12:03;14.45;;;6.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:14:31;15.38;;;5.97;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:16:57;20.55;;;6.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:19:23;14.65;;;7.25;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:21:49;17.83;;;8.10;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:24:14;23.55;;;7.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:26:42;15.38;;;7.93;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:29:08;18.92;;;7.70;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:31:34;19.67;;;7.95;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:34:02;19.15;;;8.20;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:36:28;17.30;;;7.30;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:38:54;15.52;;;7.47;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:41:19;17.98;;;6.65;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:43:47;14.48;;;7.00;;
80758;SDS011;70150;45.582;10.178;2023-06-22T14:46:15;19.10;;;6.72;;