sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2022-10-17T00:02:00;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:04:26;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:06:51;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:09:17;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:11:42;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:14:08;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:16:35;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:19:03;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:21:29;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:23:55;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:26:21;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:28:48;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:31:16;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:33:42;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:36:10;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:38:39;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:41:05;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:46:19;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:48:47;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:51:14;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:53:40;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:56:06;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T00:58:32;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:00:58;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:03:24;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:05:49;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:08:15;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:11:17;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:19:57;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:28:23;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:33:54;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:41:48;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:44:19;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:46:50;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:49:20;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:51:54;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:54:24;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:56:57;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T01:59:26;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:01:55;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:04:22;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:06:48;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:09:25;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:20:23;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:23:10;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:25:49;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:28:22;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:33:38;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:36:14;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:38:42;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:41:12;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:43:40;13.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:46:11;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:48:51;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:54:21;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:56:52;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T02:59:20;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:01:48;13.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:04:15;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:06:42;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:09:08;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:11:34;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:13:59;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:16:25;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:18:50;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:21:16;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:23:42;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:26:08;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:28:33;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:30:59;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:33:30;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:35:55;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:38:21;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:40:54;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:43:19;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:45:45;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:48:10;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:50:36;13.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:53:01;13.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:55:27;13.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T03:57:52;13.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:00:18;13.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:02:44;13.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:05:09;13.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:07:35;13.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:10:02;13.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:12:28;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:14:54;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:17:19;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:19:45;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:22:10;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:24:36;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:27:01;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:29:27;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:31:53;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:34:20;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:36:45;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:39:11;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:41:37;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:44:02;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:46:28;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:48:54;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:51:19;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:53:45;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:56:16;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T04:58:43;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:01:17;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:03:43;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:06:11;13.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:08:37;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:11:04;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:13:30;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:16:00;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:18:29;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:20:55;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:23:21;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:25:46;13.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:28:12;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:30:37;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:33:03;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:35:28;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:37:54;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:40:19;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:42:48;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:45:14;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:47:40;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:50:07;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:52:33;14.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:54:58;14.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:57:26;14.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T05:59:52;14.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:02:17;14.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:04:43;14.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:07:14;14.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:09:40;14.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:12:06;14.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:14:32;14.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:16:58;14.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:19:24;14.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:21:49;14.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:24:15;14.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:26:41;14.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:29:06;14.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:31:32;14.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:33:58;14.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:36:23;14.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:38:49;14.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:41:15;14.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:43:44;14.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:46:14;14.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:48:40;14.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:51:06;14.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:53:34;14.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:56:01;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T06:58:29;14.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:01:03;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:03:29;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:05:55;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:08:21;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:10:47;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:13:13;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:15:40;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:18:06;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:20:31;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:22:57;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:25:26;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:27:52;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:30:19;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:32:44;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:35:11;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:37:37;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:40:04;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:42:31;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:44:57;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:47:22;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:49:48;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:52:14;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:54:40;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:57:06;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T07:59:32;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:01:58;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:04:24;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:06:50;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:09:16;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:11:42;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:14:09;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:16:34;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:19:03;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:21:29;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:23:55;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:26:21;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:28:47;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:31:18;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:33:45;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:36:13;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:38:39;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:46:37;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:49:09;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:51:39;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:54:21;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:56:48;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T08:59:22;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:02:02;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:07:36;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:12:59;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:16:13;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:18:55;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:21:39;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:24:15;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:26:44;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:29:17;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:31:48;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:34:15;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:36:41;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:39:21;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:41:57;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:44:34;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:49:51;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:52:33;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:55:20;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T09:57:57;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:00:44;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:06:23;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:08:56;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:11:48;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:16:58;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:19:36;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:22:18;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:24:44;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:27:15;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:29:48;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:32:22;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:34:52;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:37:20;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:39:58;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:45:02;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:47:30;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:50:20;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T10:58:36;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:01:10;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:04:05;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:06:36;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:09:32;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:14:45;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:17:37;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:23:22;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:25:48;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:28:17;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:30:45;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:33:17;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:35:46;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:40:58;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:46:09;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:48:41;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:51:12;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T11:56:17;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:02:04;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:04:46;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:16:35;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:18:44;16.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:21:10;16.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:23:36;16.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:26:07;16.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:31:06;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:49:44;17.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:55:16;17.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T12:57:52;17.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:02:54;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:05:32;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:08:01;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:10:30;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:13:04;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:15:30;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:18:00;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:20:27;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:22:55;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:25:22;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:27:49;16.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:32:53;16.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:35:27;16.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:37:54;16.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:40:25;16.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:42:53;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:45:33;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:48:02;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:50:35;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:55:31;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T13:58:15;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:00:41;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:03:07;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:05:33;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:08:03;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:10:32;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:12:58;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:15:30;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:18:17;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:20:48;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:23:40;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:26:16;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:28:45;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:31:21;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:33:53;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:36:20;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:38:48;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:41:24;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:43:58;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:46:25;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:48:54;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:51:20;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:54:01;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:56:39;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T14:59:05;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:01:32;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:03:58;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:06:36;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:09:02;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:11:28;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:13:54;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:16:24;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:18:51;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:21:19;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:23:45;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:28:44;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:31:13;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:33:39;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:36:38;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:39:01;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:41:30;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:43:56;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:46:25;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:48:52;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:51:18;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:53:44;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:56:25;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T15:58:51;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:01:26;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:03:53;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:06:20;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:08:46;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:11:30;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:13:59;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:16:25;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:18:51;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:21:18;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:23:44;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:26:10;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:28:40;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:33:43;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:36:08;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:38:34;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:41:00;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:43:25;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:45:51;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:48:17;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:50:42;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:53:08;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:55:33;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T16:57:59;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:00:25;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:02:51;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:05:16;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:07:42;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:10:08;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:12:34;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:15:00;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:17:26;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:19:52;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:22:17;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:24:43;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:27:08;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:29:34;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:32:00;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:34:25;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:36:51;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:39:16;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:41:42;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:44:10;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:46:36;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-10-17T17:49:04;15.30;99.90