sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60478;SDS011;46321;48.398;11.754;2023-03-23T00:00:31;6.35;;;4.78;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:02:57;8.38;;;5.22;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:05:22;9.35;;;4.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:07:47;8.27;;;4.95;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:10:17;7.70;;;4.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:12:42;7.32;;;4.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:15:10;8.20;;;4.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:17:38;7.07;;;4.22;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:20:04;5.95;;;4.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:22:33;7.63;;;4.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:25:02;6.55;;;4.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:27:28;8.07;;;4.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:29:54;7.43;;;4.57;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:32:20;11.05;;;4.35;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:34:52;7.18;;;4.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:37:17;8.25;;;4.57;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:39:43;7.88;;;4.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:42:10;5.82;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:44:37;7.22;;;4.15;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:47:03;5.47;;;3.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:49:34;6.57;;;3.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:52:30;5.63;;;4.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T00:55:23;9.65;;;3.75;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:00:23;5.32;;;3.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:02:49;7.88;;;4.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:05:16;8.90;;;4.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:07:42;9.63;;;3.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:10:09;6.10;;;3.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:12:37;6.00;;;3.58;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:15:03;3.78;;;3.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:17:29;10.27;;;4.32;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:19:54;6.22;;;4.13;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:22:21;7.22;;;4.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:24:46;6.68;;;3.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:27:11;5.22;;;3.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:29:37;6.78;;;3.88;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:32:02;7.10;;;3.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:34:28;5.38;;;3.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:36:53;5.20;;;3.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:39:18;7.45;;;4.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:41:44;6.47;;;3.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:46:41;5.35;;;3.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:49:11;5.20;;;3.65;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:51:49;7.68;;;3.75;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:54:21;6.80;;;3.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:56:52;6.70;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T01:59:20;7.85;;;4.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:01:48;6.20;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:04:14;6.05;;;3.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:06:41;5.15;;;3.58;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:09:09;5.70;;;3.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:11:36;6.00;;;3.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:14:01;6.85;;;3.75;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:16:35;7.20;;;3.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:22:28;6.60;;;3.97;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:28:01;4.90;;;3.72;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:36:12;5.20;;;3.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:38:56;7.72;;;3.83;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:41:30;6.68;;;4.18;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:43:59;5.63;;;3.78;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:46:27;7.18;;;4.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:48:53;6.13;;;4.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:51:21;7.65;;;3.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:53:49;6.00;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:56:17;5.45;;;3.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T02:58:43;7.88;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:01:16;8.93;;;4.15;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:03:58;6.53;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:09:36;9.55;;;3.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:12:13;6.35;;;3.88;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:15:29;6.40;;;4.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:18:14;6.72;;;3.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:20:59;6.35;;;4.13;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:23:29;7.60;;;4.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:25:58;4.85;;;3.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:28:25;8.32;;;5.18;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:30:54;6.95;;;4.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:33:21;6.20;;;4.15;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:35:50;5.75;;;3.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:38:17;7.97;;;3.97;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:40:43;9.32;;;4.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:43:08;6.25;;;3.63;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:45:33;7.25;;;4.53;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:47:58;9.38;;;4.63;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:50:25;7.75;;;4.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:52:51;5.90;;;3.72;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:55:17;9.40;;;4.68;;
60478;SDS011;46321;48.398;11.754;2023-03-23T03:57:42;8.15;;;4.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:00:08;7.85;;;4.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:02:39;7.60;;;4.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:05:05;8.38;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:07:31;6.53;;;4.32;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:09:56;4.97;;;3.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:12:21;7.47;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:14:47;6.45;;;4.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:17:12;6.43;;;3.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:19:39;8.23;;;4.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:22:05;6.70;;;3.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:24:31;9.80;;;3.72;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:26:58;7.30;;;4.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:29:24;7.80;;;4.28;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:31:49;6.70;;;4.47;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:34:17;6.30;;;3.72;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:36:43;7.38;;;4.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:39:08;7.25;;;4.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:41:37;6.30;;;3.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:44:03;5.60;;;3.88;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:46:29;5.72;;;4.07;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:48:55;6.55;;;3.78;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:51:20;7.00;;;4.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:53:45;6.90;;;4.22;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:56:11;9.25;;;4.18;;
60478;SDS011;46321;48.398;11.754;2023-03-23T04:58:38;8.20;;;4.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:01:04;7.50;;;4.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:03:29;6.88;;;4.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:05:55;9.48;;;4.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:08:21;8.85;;;4.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:10:54;7.20;;;4.22;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:13:22;8.57;;;4.13;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:15:48;5.95;;;3.95;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:18:14;7.78;;;4.88;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:20:40;7.90;;;4.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:23:06;7.60;;;4.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:25:32;6.75;;;4.35;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:28:01;8.35;;;3.78;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:30:27;7.40;;;3.97;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:32:52;7.03;;;4.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:35:18;7.93;;;5.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:37:43;8.15;;;4.75;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:40:09;9.88;;;4.88;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:42:37;7.15;;;4.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:45:03;7.88;;;4.47;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:47:29;8.90;;;5.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:49:55;8.98;;;4.65;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:52:21;6.82;;;4.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:54:48;7.03;;;4.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:57:14;5.63;;;3.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T05:59:39;7.00;;;3.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:02:04;6.13;;;3.78;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:04:30;7.80;;;3.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:06:58;6.25;;;3.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:09:23;9.40;;;3.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:11:49;8.90;;;3.53;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:14:15;6.53;;;3.42;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:16:42;5.78;;;3.33;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:19:07;5.38;;;2.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:21:32;6.82;;;3.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:23:58;6.15;;;3.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:26:35;6.07;;;3.78;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:29:04;4.70;;;3.28;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:31:37;9.75;;;3.58;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:34:04;7.97;;;3.95;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:36:30;7.95;;;3.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:38:55;6.43;;;3.95;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:41:21;8.27;;;3.42;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:43:46;5.65;;;3.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:46:11;8.40;;;3.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:48:37;9.15;;;3.97;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:51:03;5.60;;;3.42;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:53:29;8.93;;;3.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:55:54;4.78;;;3.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T06:58:20;4.45;;;3.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:00:46;6.72;;;3.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:03:12;5.13;;;3.17;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:05:38;7.05;;;3.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:08:04;6.38;;;3.42;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:10:29;8.07;;;3.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:12:55;5.85;;;3.08;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:15:20;5.55;;;3.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:17:47;5.47;;;3.13;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:20:13;6.30;;;3.63;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:22:39;5.47;;;3.63;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:25:05;6.60;;;3.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:27:30;7.80;;;3.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:29:56;4.95;;;3.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:32:22;4.95;;;3.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:34:48;5.72;;;3.58;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:37:13;4.88;;;3.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:39:38;5.80;;;3.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:42:05;6.22;;;3.13;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:44:32;7.10;;;2.95;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:46:57;5.40;;;3.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:49:22;5.75;;;2.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:51:48;5.60;;;3.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:54:13;8.27;;;2.75;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:56:39;8.60;;;2.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T07:59:05;4.22;;;2.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:01:31;4.55;;;3.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:03:57;5.03;;;3.22;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:06:23;9.32;;;3.17;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:08:49;5.75;;;3.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:11:14;4.40;;;3.15;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:13:41;4.55;;;3.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:16:07;7.85;;;3.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:18:34;4.80;;;3.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:21:00;5.38;;;3.08;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:23:25;4.32;;;3.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:25:50;6.18;;;3.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:28:16;5.78;;;3.33;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:30:41;5.07;;;3.15;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:33:07;6.68;;;3.15;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:35:35;5.80;;;3.47;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:38:01;6.35;;;3.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:40:26;7.13;;;3.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:42:52;4.97;;;3.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:45:19;4.65;;;3.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:47:46;4.47;;;3.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:50:16;5.18;;;3.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:52:44;8.63;;;3.08;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:55:10;7.40;;;3.17;;
60478;SDS011;46321;48.398;11.754;2023-03-23T08:57:36;4.43;;;2.75;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:00:03;4.78;;;3.00;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:02:39;5.20;;;2.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:05:05;5.15;;;2.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:07:31;4.80;;;2.75;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:09:57;7.55;;;2.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:12:22;7.63;;;2.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:14:48;5.43;;;2.95;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:17:13;5.57;;;2.53;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:19:39;4.23;;;2.97;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:22:04;6.53;;;2.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:24:31;4.20;;;2.83;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:26:56;3.03;;;2.17;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:29:23;4.18;;;2.53;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:31:49;4.47;;;2.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:34:14;3.07;;;2.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:36:43;4.85;;;2.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:39:09;5.57;;;1.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:41:52;7.45;;;2.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:50:15;4.25;;;2.13;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:52:48;2.83;;;1.75;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:55:20;4.18;;;1.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T09:57:52;2.35;;;2.03;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:00:37;2.33;;;1.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:03:10;4.15;;;1.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:05:44;2.67;;;1.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:08:12;2.88;;;1.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:10:58;2.13;;;1.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:13:37;1.95;;;1.63;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:16:24;2.22;;;1.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:21:45;2.55;;;1.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:24:18;2.70;;;1.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:26:54;4.18;;;1.83;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:29:40;5.45;;;2.65;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:32:12;3.83;;;2.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:34:41;3.50;;;2.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:39:51;4.13;;;2.28;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:42:23;3.80;;;2.63;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:44:53;10.98;;;4.68;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:47:21;7.85;;;3.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:49:48;9.10;;;3.28;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:52:33;7.13;;;2.42;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:55:05;7.93;;;4.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T10:57:34;5.30;;;2.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:02:42;3.90;;;2.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:05:15;3.55;;;2.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:07:55;3.97;;;2.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:10:23;6.15;;;2.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:12:52;4.80;;;2.78;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:15:36;5.45;;;2.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:18:18;4.50;;;2.17;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:20:45;3.40;;;2.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:23:18;3.90;;;2.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:28:31;4.70;;;2.53;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:30:59;3.85;;;2.10;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:36:29;4.05;;;1.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:38:56;2.25;;;1.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:41:22;2.25;;;1.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:43:51;1.80;;;1.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:49:18;2.85;;;1.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:51:54;2.05;;;1.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:54:32;5.10;;;1.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:57:05;2.58;;;1.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T11:59:34;4.73;;;1.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T12:07:55;2.75;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T12:10:45;2.75;;;1.17;;
60478;SDS011;46321;48.398;11.754;2023-03-23T12:33:03;4.22;;;1.33;;
60478;SDS011;46321;48.398;11.754;2023-03-23T12:43:37;1.88;;;1.23;;
60478;SDS011;46321;48.398;11.754;2023-03-23T12:48:55;1.85;;;1.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T12:51:30;2.75;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T12:57:11;1.60;;;1.33;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:00:04;1.92;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:02:41;3.03;;;1.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:05:24;2.80;;;1.33;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:08:02;2.95;;;1.77;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:10:47;3.85;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:13:17;3.40;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:21:09;2.03;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:23:49;3.38;;;1.45;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:26:19;2.08;;;1.35;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:28:50;3.05;;;1.35;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:31:27;2.20;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:34:00;2.88;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:37:21;5.32;;;1.33;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:39:35;1.73;;;1.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T13:44:42;3.30;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:08:35;4.85;;;1.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:11:13;3.00;;;1.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:19:03;3.88;;;1.42;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:21:38;3.17;;;1.38;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:24:15;1.70;;;1.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:26:42;1.75;;;1.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:29:10;2.45;;;1.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:31:37;2.45;;;1.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:34:05;1.60;;;1.33;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:36:41;5.53;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:39:24;3.45;;;1.48;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:42:01;2.03;;;1.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:44:50;1.73;;;1.17;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:47:18;4.63;;;1.35;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:49:47;1.75;;;1.48;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:52:18;1.48;;;1.15;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:54:46;2.22;;;1.30;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:57:18;3.35;;;1.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T14:59:51;3.63;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:02:21;5.97;;;2.80;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:05:04;3.17;;;1.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:07:35;2.63;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:10:06;3.80;;;1.33;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:12:33;3.45;;;1.35;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:15:01;1.98;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:17:35;3.28;;;1.52;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:20:09;2.40;;;1.63;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:22:47;4.25;;;1.25;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:28:06;2.13;;;1.48;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:30:46;4.78;;;1.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:33:14;3.33;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:35:44;3.22;;;1.65;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:38:30;2.50;;;1.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:40:57;5.28;;;1.83;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:43:25;3.17;;;1.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:48:51;2.17;;;1.55;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:51:19;2.85;;;1.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:53:46;7.85;;;1.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:56:13;3.08;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T15:58:38;3.30;;;1.40;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:01:06;3.55;;;1.58;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:03:46;2.15;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:06:14;2.10;;;1.50;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:08:42;3.05;;;1.63;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:11:11;3.38;;;1.70;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:13:41;5.65;;;1.83;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:16:09;3.00;;;1.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:18:39;3.55;;;1.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:21:05;4.50;;;2.20;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:23:31;6.47;;;2.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:25:56;2.57;;;1.73;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:28:21;2.90;;;1.67;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:30:46;2.33;;;1.60;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:33:12;3.78;;;1.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:35:38;3.92;;;1.90;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:38:03;4.43;;;2.05;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:40:29;4.80;;;1.92;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:42:55;2.78;;;2.15;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:45:20;3.08;;;1.85;;
60478;SDS011;46321;48.398;11.754;2023-03-23T16:47:46;3.55;;;2.22;;