sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76373;SDS011;65197;50.164;8.012;2023-06-19T00:01:41;7.25;;;6.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:04:06;6.90;;;6.15;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:06:32;7.07;;;6.07;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:08:57;8.15;;;6.70;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:11:23;8.18;;;5.95;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:13:48;7.10;;;6.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:16:14;8.43;;;6.53;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:18:39;8.30;;;6.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:21:06;7.05;;;6.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:23:32;6.95;;;6.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:25:58;7.15;;;6.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:28:28;8.77;;;7.15;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:30:55;6.88;;;6.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:33:20;9.02;;;6.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:35:47;6.72;;;5.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:38:13;8.32;;;6.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:40:38;7.30;;;6.60;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:43:04;8.20;;;6.47;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:45:30;7.50;;;6.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:47:56;7.82;;;6.53;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:50:23;7.15;;;6.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:52:48;8.73;;;6.60;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:55:14;7.30;;;6.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T00:57:41;6.63;;;5.93;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:00:07;8.13;;;6.70;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:02:34;6.88;;;6.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:05:00;7.78;;;6.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:07:36;6.93;;;6.07;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:10:13;7.28;;;6.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:12:44;7.38;;;5.70;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:15:15;9.20;;;5.82;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:17:41;7.53;;;6.72;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:20:08;7.25;;;6.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:22:36;7.97;;;6.45;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:25:01;9.10;;;6.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:27:29;8.32;;;6.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:29:55;7.10;;;6.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:32:26;7.00;;;6.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:35:04;7.53;;;6.32;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:37:33;10.13;;;6.47;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:39:59;9.50;;;7.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:42:26;7.40;;;6.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:44:53;8.13;;;6.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:47:19;7.22;;;6.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:49:47;7.70;;;6.63;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:52:13;7.97;;;6.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:54:38;7.05;;;6.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:57:04;8.77;;;6.50;;
76373;SDS011;65197;50.164;8.012;2023-06-19T01:59:30;7.07;;;6.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:01:55;7.18;;;6.15;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:04:20;7.63;;;6.05;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:06:46;8.50;;;6.93;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:09:11;7.15;;;6.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:11:36;7.63;;;6.72;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:14:02;8.43;;;6.45;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:16:27;6.85;;;6.15;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:18:53;6.68;;;5.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:21:18;7.65;;;6.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:23:43;7.00;;;5.95;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:26:09;7.30;;;6.53;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:28:34;8.35;;;6.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:30:59;7.47;;;6.50;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:33:25;7.80;;;6.85;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:35:50;9.25;;;6.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:38:16;7.45;;;6.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:40:43;7.47;;;6.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:43:09;7.15;;;6.45;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:45:34;7.72;;;6.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:47:59;7.47;;;6.15;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:50:25;6.53;;;5.85;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:52:50;6.18;;;5.57;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:55:15;7.18;;;5.68;;
76373;SDS011;65197;50.164;8.012;2023-06-19T02:57:41;7.47;;;5.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:00:07;6.07;;;5.47;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:02:34;6.43;;;5.70;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:04:59;6.38;;;5.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:07:25;5.90;;;5.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:09:53;6.25;;;5.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:12:18;5.95;;;5.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:14:44;5.75;;;5.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:17:09;5.55;;;4.93;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:19:35;6.63;;;5.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:22:00;6.18;;;5.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:24:25;5.40;;;4.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:26:52;7.03;;;5.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:29:17;5.25;;;4.68;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:31:43;5.68;;;4.95;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:34:08;5.95;;;4.82;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:36:33;5.15;;;4.43;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:38:59;5.97;;;5.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:41:24;6.45;;;5.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:43:49;5.97;;;4.88;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:46:15;6.78;;;5.53;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:48:40;5.57;;;5.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:51:05;5.82;;;5.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:53:31;5.75;;;4.78;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:55:56;6.10;;;4.13;;
76373;SDS011;65197;50.164;8.012;2023-06-19T03:58:22;5.35;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:00:47;5.25;;;4.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:03:13;9.45;;;4.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:05:38;7.07;;;4.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:08:06;8.27;;;4.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:10:31;5.20;;;4.28;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:12:57;4.75;;;4.07;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:15:23;5.32;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:17:48;5.45;;;4.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:20:14;7.63;;;4.53;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:22:42;5.75;;;4.43;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:25:08;6.93;;;4.60;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:27:34;6.55;;;4.28;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:30:00;4.82;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:32:27;5.05;;;4.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:34:52;5.78;;;4.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:37:18;5.30;;;3.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:39:44;6.25;;;4.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:42:12;5.30;;;4.43;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:44:44;5.72;;;4.93;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:47:10;5.20;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:49:35;6.45;;;4.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:52:01;5.72;;;4.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:54:26;6.97;;;4.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:56:51;6.43;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T04:59:18;4.85;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:01:44;5.25;;;4.13;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:04:09;4.28;;;3.88;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:06:36;5.10;;;4.28;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:09:02;3.90;;;3.45;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:11:27;4.50;;;3.75;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:13:53;4.35;;;3.75;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:16:18;4.93;;;3.60;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:18:44;4.70;;;3.63;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:21:10;4.25;;;3.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:23:36;4.18;;;3.50;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:26:03;3.95;;;3.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:28:28;4.38;;;3.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:30:54;4.93;;;3.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:33:19;4.43;;;3.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:35:44;4.53;;;3.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:38:16;3.95;;;3.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:40:41;4.47;;;3.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:43:07;4.13;;;2.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:45:32;4.57;;;3.78;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:47:58;4.10;;;3.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:50:23;4.35;;;2.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:52:48;5.22;;;3.88;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:55:14;3.85;;;3.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T05:57:39;4.03;;;3.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:00:05;3.75;;;2.83;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:02:31;3.60;;;2.92;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:04:57;5.07;;;3.60;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:07:22;4.13;;;3.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:09:48;4.60;;;3.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:12:13;5.15;;;3.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:14:40;3.97;;;3.45;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:17:05;5.70;;;3.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:19:31;4.70;;;3.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:21:56;4.25;;;3.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:24:21;5.65;;;3.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:26:47;4.30;;;3.28;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:29:12;4.57;;;3.67;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:31:38;4.50;;;3.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:34:03;5.07;;;3.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:36:29;4.97;;;3.58;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:38:54;4.70;;;3.88;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:41:20;5.55;;;3.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:43:45;4.68;;;3.42;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:46:10;4.60;;;3.67;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:48:36;6.55;;;3.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:51:02;3.95;;;3.47;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:53:28;6.45;;;3.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:55:54;5.18;;;4.32;;
76373;SDS011;65197;50.164;8.012;2023-06-19T06:58:20;5.88;;;4.15;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:00:45;5.45;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:03:11;5.75;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:05:36;4.60;;;3.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:08:02;4.78;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:10:28;4.80;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:12:54;5.38;;;4.88;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:15:20;4.72;;;4.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:17:45;4.78;;;4.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:20:11;5.45;;;3.92;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:22:37;5.43;;;4.50;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:25:03;4.70;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:27:29;5.20;;;4.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:29:55;6.97;;;5.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:32:20;8.13;;;5.13;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:34:46;5.15;;;4.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:37:11;5.20;;;4.70;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:39:42;5.70;;;4.93;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:42:09;6.38;;;5.05;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:44:35;5.28;;;4.68;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:47:01;6.95;;;4.93;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:49:26;6.03;;;5.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:51:51;5.20;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:54:17;5.30;;;4.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:56:42;6.18;;;4.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T07:59:07;6.93;;;4.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:01:33;5.25;;;4.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:03:58;6.13;;;4.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:06:24;5.80;;;5.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:08:49;5.32;;;4.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:11:14;5.50;;;5.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:13:40;4.97;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:16:05;5.57;;;4.60;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:18:31;4.88;;;4.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:20:56;4.75;;;4.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:23:21;4.20;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:25:47;5.20;;;4.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:28:12;5.50;;;4.47;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:30:38;6.13;;;4.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:33:03;5.43;;;4.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:35:28;4.70;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:37:54;5.30;;;4.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:40:19;7.25;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:42:45;4.63;;;4.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:45:11;6.35;;;4.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:47:36;4.40;;;3.33;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:50:01;5.22;;;4.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:52:28;5.70;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:54:53;5.22;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:57:18;7.35;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T08:59:47;5.55;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:02:14;9.70;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:04:40;4.18;;;3.67;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:07:06;5.18;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:09:32;5.30;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:12:02;5.50;;;4.28;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:14:35;5.85;;;4.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:17:02;4.22;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:19:29;5.03;;;3.63;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:22:04;4.95;;;4.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:24:37;5.15;;;3.85;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:27:05;5.63;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:29:31;6.60;;;3.78;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:31:56;5.53;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:34:22;4.55;;;3.95;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:36:47;4.97;;;4.18;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:39:15;4.90;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:41:42;5.18;;;3.83;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:44:11;5.28;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:46:38;6.15;;;4.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:49:10;4.40;;;4.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:51:37;4.95;;;3.78;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:54:06;4.70;;;3.95;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:56:32;4.57;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T09:58:59;3.80;;;3.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:01:26;4.72;;;4.05;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:04:06;4.65;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:06:33;4.55;;;3.92;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:09:09;4.40;;;3.78;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:11:47;5.35;;;4.07;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:14:16;4.22;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:16:43;5.25;;;4.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:19:15;4.25;;;3.58;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:21:49;5.22;;;3.75;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:24:18;3.90;;;3.47;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:26:58;4.90;;;4.07;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:29:25;4.40;;;3.88;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:31:52;5.05;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:34:17;5.80;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:36:43;4.45;;;3.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:39:08;4.35;;;3.92;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:41:34;5.35;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:44:03;4.80;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:46:34;4.93;;;4.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:49:04;4.72;;;4.05;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:51:38;6.03;;;3.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:54:05;6.32;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:56:32;6.05;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T10:59:02;6.72;;;4.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:01:31;5.68;;;3.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:04:08;5.18;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:06:35;4.85;;;4.32;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:09:01;5.78;;;3.95;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:11:36;5.25;;;4.53;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:14:05;4.72;;;4.22;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:16:31;5.07;;;4.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:19:02;5.25;;;4.28;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:21:31;6.07;;;4.60;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:24:00;8.80;;;4.50;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:26:26;6.93;;;4.63;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:28:52;6.15;;;4.32;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:31:17;5.68;;;4.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:33:59;4.72;;;3.58;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:36:27;5.05;;;4.07;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:38:54;4.75;;;4.32;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:41:25;7.57;;;4.57;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:43:58;5.22;;;4.28;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:46:29;5.18;;;4.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:48:56;5.30;;;4.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:51:31;5.53;;;4.53;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:53:57;5.00;;;4.35;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:56:22;5.43;;;4.65;;
76373;SDS011;65197;50.164;8.012;2023-06-19T11:58:47;5.22;;;4.63;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:01:13;4.55;;;3.88;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:03:38;5.55;;;4.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:06:04;5.53;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:08:29;4.45;;;4.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:10:55;5.00;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:13:20;7.75;;;4.55;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:15:45;5.50;;;4.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:18:11;6.03;;;4.43;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:20:37;5.55;;;4.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:23:02;4.68;;;3.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:25:28;5.70;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:27:53;4.55;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:30:19;5.03;;;4.40;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:32:44;4.85;;;4.15;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:35:09;5.50;;;4.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:37:35;4.63;;;4.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:40:00;6.15;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:42:25;4.82;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:44:51;4.93;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:47:16;5.07;;;3.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:49:43;5.43;;;4.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:52:08;5.63;;;4.38;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:54:34;4.93;;;4.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:57:00;4.15;;;3.47;;
76373;SDS011;65197;50.164;8.012;2023-06-19T12:59:25;4.50;;;3.72;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:01:51;4.88;;;4.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:04:16;5.30;;;3.83;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:06:42;4.85;;;3.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:09:07;4.60;;;2.95;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:11:33;3.72;;;2.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:13:59;4.25;;;3.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:16:25;4.05;;;3.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:18:50;3.50;;;3.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:21:16;3.75;;;2.85;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:23:42;3.78;;;3.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:26:07;3.60;;;3.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:28:32;3.35;;;2.67;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:30:58;4.20;;;3.10;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:33:25;3.90;;;3.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:35:50;4.55;;;3.03;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:38:16;3.65;;;2.83;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:40:42;3.30;;;3.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:43:07;4.38;;;3.30;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:45:33;4.38;;;3.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:47:59;3.95;;;2.95;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:50:25;4.65;;;3.25;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:52:51;3.60;;;2.85;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:55:16;3.72;;;2.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T13:57:42;3.38;;;2.70;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:00:08;3.60;;;2.92;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:02:35;3.50;;;2.97;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:05:03;3.47;;;2.70;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:07:29;4.07;;;2.92;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:09:55;3.83;;;2.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:12:20;5.30;;;3.08;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:14:46;4.05;;;3.20;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:17:13;3.20;;;2.85;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:19:39;3.53;;;2.85;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:22:04;4.03;;;2.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:24:30;3.53;;;2.70;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:26:55;3.70;;;3.00;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:29:20;3.35;;;2.90;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:31:46;3.42;;;2.88;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:34:11;3.50;;;3.05;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:36:37;3.70;;;2.63;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:39:03;3.95;;;2.83;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:41:28;3.35;;;2.80;;
76373;SDS011;65197;50.164;8.012;2023-06-19T14:43:54;3.40;;;2.70;;