sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9117;SDS011;4594;50.994;7.126;2023-03-23T00:01:07;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:03:35;2.27;;;2.07;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:06:02;1.73;;;1.63;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:08:32;2.20;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:11:16;3.33;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:13:45;2.13;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:16:15;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:18:46;1.70;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:21:17;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:24:02;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:26:44;1.80;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:29:21;5.90;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:31:48;2.03;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:34:15;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:36:45;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:39:13;2.00;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:41:41;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:44:11;1.83;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:46:42;1.77;;;1.77;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:49:14;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:51:49;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:54:15;1.70;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:56:41;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T00:59:06;2.07;;;1.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:01:32;2.57;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:03:59;9.77;;;2.17;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:06:29;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:09:05;2.23;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:11:35;1.80;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:14:02;2.00;;;1.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:16:29;1.70;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:18:54;3.63;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:21:21;2.40;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:23:47;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:26:15;3.23;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:28:45;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:31:12;1.50;;;1.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:33:41;1.73;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:36:10;1.60;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:38:42;1.87;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:41:10;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:46:41;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:49:12;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:51:47;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:54:42;1.70;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:57:11;1.70;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T01:59:42;2.73;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:02:12;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:04:40;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:07:07;1.70;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:09:34;2.07;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:12:00;2.17;;;2.07;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:14:27;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:17:04;2.87;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:25:54;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:31:31;2.13;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:34:38;2.00;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:37:11;2.03;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:39:53;2.30;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:42:38;2.27;;;2.17;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:45:10;2.23;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:47:39;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:50:07;3.73;;;2.47;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:52:40;2.37;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:55:08;1.87;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T02:57:36;2.30;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:00:04;2.20;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:02:36;1.97;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:05:26;2.00;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:11:03;2.07;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:16:29;2.13;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:19:29;2.23;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:22:09;2.77;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:24:36;2.40;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:27:05;2.20;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:29:40;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:32:08;3.03;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:34:38;2.00;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:37:04;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:39:31;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:42:01;2.63;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:44:28;2.13;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:46:54;1.80;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:49:20;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:51:47;2.10;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:54:13;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:56:39;2.37;;;2.07;;
9117;SDS011;4594;50.994;7.126;2023-03-23T03:59:07;1.60;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:01:35;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:04:02;1.93;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:06:31;1.83;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:09:01;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:11:33;1.73;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:13:59;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:16:24;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:18:51;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:21:16;1.80;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:23:42;2.57;;;2.37;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:26:08;2.00;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:28:37;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:31:04;1.77;;;1.77;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:33:30;1.83;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:35:56;1.63;;;1.63;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:38:27;2.20;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:40:55;2.07;;;1.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:43:22;3.07;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:45:52;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:48:24;1.97;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:50:55;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:53:21;2.20;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:55:47;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T04:58:14;2.17;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:00:42;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:03:14;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:05:44;1.93;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:08:21;2.30;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:10:50;1.83;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:13:21;1.90;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:15:47;1.97;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:18:14;2.23;;;2.17;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:20:41;1.70;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:23:08;1.80;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:25:35;2.60;;;2.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:28:05;2.30;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:30:37;2.17;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:33:04;1.73;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:35:30;2.03;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:37:56;1.97;;;1.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:40:22;1.60;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:42:51;2.30;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:45:20;1.87;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:47:47;2.03;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:50:13;1.87;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:52:39;2.10;;;1.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:55:07;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T05:57:34;1.97;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:00:00;2.00;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:02:36;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:05:02;2.13;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:07:28;2.20;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:09:54;1.80;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:12:20;2.33;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:14:47;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:17:14;1.87;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:19:42;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:22:09;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:24:35;2.27;;;2.17;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:27:01;2.33;;;2.23;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:29:27;1.80;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:31:55;2.27;;;2.17;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:34:27;2.70;;;2.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:36:53;3.63;;;2.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:39:19;2.53;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:41:44;2.50;;;2.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:44:10;2.37;;;2.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:46:38;2.20;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:49:06;3.47;;;2.33;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:51:32;2.23;;;2.13;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:53:59;2.20;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:56:25;2.13;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T06:58:51;2.70;;;2.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:01:17;9.10;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:03:43;2.23;;;2.13;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:06:10;3.77;;;2.33;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:08:37;3.40;;;2.43;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:11:03;2.07;;;1.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:13:29;4.07;;;2.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:15:54;2.40;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:18:20;4.23;;;2.23;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:20:47;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:23:15;2.57;;;2.17;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:25:41;2.70;;;2.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:28:09;2.27;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:30:35;2.20;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:33:05;2.13;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:35:33;3.40;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:37:59;2.43;;;2.23;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:40:25;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:42:58;2.13;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:45:25;3.23;;;2.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:47:51;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:50:18;2.50;;;2.30;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:52:47;4.77;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:55:13;2.83;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T07:57:43;2.03;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:00:10;2.63;;;2.43;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:02:38;5.13;;;3.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:05:04;2.93;;;2.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:07:30;2.47;;;2.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:09:56;2.37;;;2.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:12:21;2.23;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:14:47;2.03;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:17:13;2.20;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:19:39;4.03;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:22:05;4.93;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:24:31;2.00;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:26:58;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:29:25;2.90;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:31:51;1.70;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:34:18;2.23;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:36:46;1.73;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:39:13;2.20;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:41:43;3.37;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:44:10;3.00;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:46:36;3.07;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:49:02;3.23;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:51:28;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:53:53;3.63;;;2.30;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:56:19;5.40;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T08:58:45;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:01:12;2.50;;;2.30;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:03:38;2.13;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:06:05;3.13;;;2.33;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:08:34;3.13;;;2.33;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:11:04;1.67;;;1.57;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:13:32;2.07;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:15:59;2.20;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:18:25;1.60;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:20:51;2.53;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:23:18;23.63;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:25:45;1.70;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:28:12;3.00;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:30:38;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:33:06;2.60;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:35:33;2.40;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:38:02;3.57;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:40:36;1.93;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:43:42;1.70;;;1.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:51:59;3.17;;;2.57;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:54:48;2.07;;;1.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:57:20;2.43;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T09:59:56;3.07;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:02:40;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:05:34;2.43;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:08:08;2.00;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:10:44;2.03;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:13:25;2.77;;;2.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:16:22;5.27;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:22:32;2.10;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:25:14;3.57;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:27:52;2.90;;;2.07;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:30:42;3.80;;;2.30;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:33:30;3.27;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:39:05;3.60;;;2.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:41:42;2.03;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:44:13;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:46:51;1.70;;;1.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:54:54;2.40;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T10:57:35;2.73;;;2.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:00:05;3.07;;;2.47;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:02:58;2.93;;;2.43;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:08:12;4.30;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:11:20;1.70;;;1.63;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:14:35;1.73;;;1.63;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:16:50;3.17;;;1.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:19:28;1.30;;;1.30;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:22:39;1.40;;;1.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:24:56;1.37;;;1.37;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:27:28;1.60;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:29:56;2.60;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:32:28;2.47;;;2.23;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:35:04;2.00;;;1.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:37:42;2.17;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:40:15;1.73;;;1.63;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:54:26;3.20;;;2.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:56:59;9.43;;;2.47;;
9117;SDS011;4594;50.994;7.126;2023-03-23T11:59:26;4.77;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T12:02:14;1.97;;;1.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T12:13:54;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T12:42:59;1.43;;;1.43;;
9117;SDS011;4594;50.994;7.126;2023-03-23T12:48:58;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T12:57:16;2.43;;;2.30;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:03:04;2.07;;;1.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:06:04;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:11:33;2.73;;;2.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:22:49;2.00;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:28:29;1.90;;;1.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:31:14;2.33;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:34:03;4.77;;;2.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:36:44;3.00;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:39:23;3.83;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:52:49;1.60;;;1.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T13:55:30;2.43;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:10:38;3.17;;;1.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:14:04;1.67;;;1.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:16:22;1.30;;;1.30;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:18:53;2.03;;;1.57;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:21:41;3.13;;;1.77;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:24:16;4.00;;;1.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:26:50;1.43;;;1.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:29:25;2.67;;;1.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:31:56;4.33;;;1.73;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:34:24;6.93;;;2.23;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:36:56;6.73;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:39:24;6.50;;;2.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:41:54;3.00;;;2.13;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:44:38;1.87;;;1.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:47:13;4.03;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:50:06;2.83;;;1.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:52:48;2.03;;;1.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:55:19;7.33;;;2.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T14:57:47;3.10;;;2.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:00:19;2.73;;;2.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:02:57;4.77;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:05:32;7.27;;;3.03;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:08:03;5.60;;;3.77;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:10:36;4.30;;;3.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:13:02;6.93;;;3.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:15:29;7.73;;;4.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:18:01;4.77;;;3.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:20:29;9.60;;;3.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:23:14;2.80;;;2.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:25:51;2.63;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:28:21;2.50;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:30:56;3.70;;;2.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:33:26;4.07;;;2.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:35:59;3.73;;;2.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:38:34;3.30;;;2.97;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:41:05;3.67;;;2.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:43:53;3.63;;;3.33;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:46:46;8.37;;;2.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:49:15;3.23;;;2.67;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:51:41;3.70;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:54:09;2.40;;;2.20;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:56:40;2.77;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T15:59:07;6.13;;;3.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:01:34;3.97;;;3.13;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:04:06;5.87;;;3.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:06:37;4.43;;;3.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:09:03;5.57;;;3.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:11:31;2.97;;;2.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:13:58;3.23;;;2.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:18:55;2.10;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:21:21;2.20;;;2.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:23:47;1.80;;;1.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:26:14;4.47;;;2.30;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:28:41;3.50;;;2.93;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:31:07;4.33;;;2.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:33:33;2.53;;;2.33;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:35:59;4.97;;;3.50;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:38:25;5.13;;;3.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:40:51;4.37;;;3.23;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:43:17;2.63;;;2.10;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:45:43;3.33;;;2.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:48:11;3.23;;;2.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:50:40;4.37;;;3.43;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:53:07;3.63;;;3.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:55:34;7.13;;;3.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T16:58:02;5.00;;;4.43;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:00:28;6.40;;;4.77;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:02:54;5.77;;;4.53;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:05:23;7.53;;;4.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:07:51;3.77;;;2.83;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:10:21;4.90;;;2.40;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:12:51;2.90;;;2.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:15:18;7.17;;;3.23;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:17:44;2.80;;;2.57;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:20:10;6.30;;;3.60;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:22:37;3.77;;;2.90;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:25:04;5.60;;;2.77;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:27:32;3.07;;;2.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:29:59;5.03;;;4.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:32:25;8.13;;;5.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:34:51;10.13;;;5.33;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:37:18;6.40;;;4.27;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:39:45;14.73;;;6.70;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:42:12;18.10;;;8.87;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:44:38;22.60;;;11.00;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:47:03;12.93;;;7.23;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:49:30;9.90;;;6.07;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:51:56;12.10;;;5.80;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:54:24;10.10;;;6.37;;
9117;SDS011;4594;50.994;7.126;2023-03-23T17:56:52;11.27;;;6.33;;