sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6532;BME280;3299;42.004;24.868;2023-05-10T00:01:05;98659.19;;;10.96;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:03:31;98647.91;;;10.84;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:05:56;98628.31;;;10.68;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:08:22;98659.09;;;10.85;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:10:47;98631.81;;;10.67;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:13:13;98643.22;;;10.77;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:15:39;98618.38;;;10.62;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:18:04;98562.63;;;10.31;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:20:30;98583.13;;;10.47;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:22:55;98583.03;;;10.48;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:25:20;98625.31;;;10.74;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:27:47;98585.41;;;10.51;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:30:12;98639.19;;;10.73;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:32:38;98594.94;;;10.51;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:35:04;98582.28;;;10.34;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:37:29;98576.72;;;10.40;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:39:55;98573.19;;;10.41;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:42:20;98557.22;;;10.22;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:44:45;98618.16;;;10.65;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:47:11;98574.13;;;10.40;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:49:37;98614.63;;;10.66;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:52:03;98623.72;;;10.59;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:54:28;98596.25;;;10.31;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:56:55;98612.31;;;10.49;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T00:59:22;98611.28;;;10.51;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:01:48;98613.34;;;10.46;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:04:14;98558.34;;;10.18;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:06:40;98631.63;;;10.70;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:09:06;98575.88;;;10.39;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:11:36;98546.78;;;10.23;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:14:03;98600.97;;;10.64;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:16:36;98634.94;;;10.72;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:19:04;98570.47;;;10.30;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:21:42;98625.09;;;10.38;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:30:08;98597.41;;;9.99;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:35:42;98628.00;;;10.33;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:38:18;98645.94;;;10.49;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:43:21;98548.59;;;9.95;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:45:59;98623.59;;;10.48;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:48:27;98641.13;;;10.57;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:50:54;98572.50;;;10.25;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:53:22;98611.69;;;10.45;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:55:49;98634.91;;;10.59;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T01:58:36;98635.47;;;10.64;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:01:03;98537.44;;;9.94;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:03:30;98537.94;;;9.87;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:05:57;98641.38;;;10.40;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:08:23;98606.03;;;10.26;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:10:52;98556.56;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:13:18;98575.91;;;9.99;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:15:46;98562.63;;;9.91;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:18:13;98616.63;;;10.36;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:20:41;98623.13;;;10.29;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:23:08;98593.81;;;10.16;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:25:35;98635.09;;;10.44;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:28:04;98544.94;;;9.85;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:30:32;98533.31;;;9.66;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:33:01;98607.06;;;10.24;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:35:29;98625.06;;;10.25;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:37:56;98548.38;;;9.85;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:40:23;98564.31;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:42:52;98605.34;;;10.10;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:45:21;98569.66;;;9.89;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:47:48;98621.31;;;10.17;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:50:14;98577.03;;;9.95;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:52:44;98535.34;;;9.61;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:55:13;98634.31;;;10.29;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T02:57:43;98627.81;;;10.10;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:00:11;98584.28;;;9.76;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:02:37;98618.31;;;9.96;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:05:02;98629.75;;;10.07;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:07:28;98617.06;;;10.02;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:09:54;98532.69;;;9.48;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:12:33;98634.63;;;10.11;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:15:12;98639.81;;;10.11;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:17:55;98570.78;;;9.85;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:20:26;98542.00;;;9.77;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:23:04;98572.78;;;9.94;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:25:33;98619.81;;;10.27;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:28:01;98589.97;;;10.09;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:30:28;98549.94;;;9.74;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:32:53;98546.84;;;9.69;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:35:19;98566.94;;;9.78;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:37:45;98639.13;;;10.21;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:40:10;98652.13;;;10.34;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:42:36;98575.78;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:45:01;98553.66;;;9.70;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:47:27;98564.97;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:49:52;98561.75;;;9.78;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:52:18;98651.19;;;10.35;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:54:43;98648.19;;;10.41;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:57:08;98646.16;;;10.46;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T03:59:34;98652.69;;;10.51;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:02:00;98566.88;;;10.06;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:04:25;98607.47;;;10.18;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:06:51;98607.06;;;10.24;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:09:16;98659.31;;;10.55;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:11:42;98620.31;;;10.32;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:14:07;98576.50;;;10.04;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:16:33;98621.47;;;10.28;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:18:58;98590.22;;;10.04;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:21:25;98683.53;;;10.54;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:23:50;98677.91;;;10.48;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:26:16;98590.59;;;9.98;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:28:41;98598.00;;;9.90;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:31:08;98594.25;;;9.82;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:33:34;98670.59;;;10.28;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:35:59;98658.41;;;10.30;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:38:25;98679.78;;;10.46;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:40:52;98683.88;;;10.36;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:43:17;98664.41;;;10.30;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:45:43;98583.44;;;9.89;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:48:08;98593.38;;;9.95;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:50:34;98651.25;;;10.21;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:53:02;98656.75;;;10.29;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:55:27;98659.13;;;10.32;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T04:57:53;98674.31;;;10.24;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:00:20;98670.25;;;10.20;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:02:45;98599.41;;;9.82;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:05:12;98695.69;;;10.40;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:07:37;98660.09;;;10.03;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:10:05;98687.78;;;10.29;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:12:31;98684.72;;;10.36;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:14:56;98602.78;;;9.96;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:17:22;98647.25;;;10.29;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:19:47;98648.50;;;10.36;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:22:13;98605.72;;;10.18;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:24:38;98598.16;;;10.01;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:27:04;98607.88;;;9.98;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:29:29;98641.28;;;10.15;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:31:55;98645.53;;;10.16;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:34:20;98696.72;;;10.37;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:36:46;98644.13;;;10.10;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:39:12;98639.09;;;10.09;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:41:37;98641.78;;;10.20;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:44:03;98623.19;;;10.15;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:46:28;98657.22;;;10.48;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:48:53;98669.13;;;10.50;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:51:19;98669.66;;;10.55;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:53:45;98677.53;;;10.54;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:56:10;98697.66;;;10.63;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T05:58:36;98696.19;;;10.59;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:01:01;98612.16;;;10.25;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:03:26;98688.06;;;10.77;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:05:52;98680.22;;;10.79;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:08:17;98641.78;;;10.73;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:10:43;98699.63;;;11.11;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:13:08;98632.56;;;10.81;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:15:34;98630.09;;;10.80;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:17:59;98669.34;;;10.86;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:20:25;98609.13;;;10.58;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:22:50;98636.84;;;10.82;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:25:16;98706.47;;;11.12;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:27:43;98624.38;;;10.75;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:30:09;98716.34;;;11.32;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:32:34;98681.28;;;11.01;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:35:00;98718.72;;;11.22;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:37:25;98715.19;;;11.36;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:39:51;98662.03;;;11.18;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:42:16;98718.19;;;11.30;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:44:42;98706.41;;;11.26;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:47:08;98711.69;;;11.37;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:49:34;98663.13;;;10.89;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:51:59;98664.59;;;10.93;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:54:25;98618.59;;;10.71;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:56:50;98715.22;;;11.48;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T06:59:15;98680.88;;;11.32;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:01:42;98629.41;;;11.03;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:04:07;98652.19;;;11.35;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:06:33;98625.88;;;11.16;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:08:59;98723.31;;;11.69;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:11:25;98717.22;;;11.70;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:13:51;98636.94;;;11.31;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:16:16;98676.97;;;11.52;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:18:41;98720.00;;;11.79;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:21:07;98686.81;;;11.47;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:23:32;98705.91;;;11.58;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:25:58;98725.78;;;11.58;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:28:23;98667.72;;;11.23;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:30:52;98738.44;;;11.62;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:33:17;98682.88;;;11.29;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:35:43;98673.19;;;11.06;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:38:08;98722.06;;;11.37;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:40:36;98665.66;;;11.03;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:43:01;98648.97;;;11.07;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:45:27;98738.97;;;11.55;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:47:53;98665.25;;;11.09;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:50:18;98685.84;;;11.23;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:52:44;98738.75;;;11.58;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:55:10;98693.00;;;11.19;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T07:57:38;98754.44;;;11.69;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:00:05;98665.56;;;11.17;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:02:30;98757.34;;;11.64;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:04:56;98717.28;;;11.56;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:07:21;98769.03;;;11.95;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:09:46;98678.09;;;11.48;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:12:12;98725.41;;;11.76;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:14:37;98724.25;;;11.80;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:17:03;98723.94;;;11.85;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:19:29;98755.44;;;12.04;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:21:54;98682.78;;;11.43;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:24:21;98688.88;;;11.42;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:26:46;98714.63;;;11.70;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:29:13;98738.75;;;11.83;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:31:38;98699.25;;;11.54;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:34:06;98664.31;;;11.35;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:36:32;98794.88;;;12.21;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:39:00;98724.88;;;11.84;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:41:25;98759.69;;;12.05;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:43:52;98706.13;;;11.68;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:46:20;98746.44;;;11.84;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:48:47;98781.91;;;12.09;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:51:14;98734.94;;;11.76;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:53:41;98772.06;;;12.01;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:56:07;98768.72;;;12.12;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T08:58:32;98710.16;;;11.84;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:01:02;98724.56;;;12.01;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:03:27;98747.44;;;12.19;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:05:53;98678.69;;;12.01;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:08:23;98762.03;;;12.69;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:10:51;98752.16;;;12.74;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:13:17;98769.44;;;12.86;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:15:44;98679.19;;;12.19;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:18:10;98684.91;;;12.35;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:20:35;98738.88;;;12.89;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:23:01;98755.91;;;13.17;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:25:26;98727.78;;;13.00;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:27:52;98710.63;;;12.97;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:30:29;98755.59;;;13.21;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:32:55;98674.38;;;12.96;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:35:23;98735.34;;;13.48;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:37:50;98688.16;;;13.20;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:40:21;98691.88;;;13.05;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:45:18;98666.38;;;12.75;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:47:44;98722.13;;;13.17;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:50:10;98720.31;;;13.30;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:52:58;98734.75;;;13.45;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T09:58:04;98666.91;;;13.26;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:00:36;98734.88;;;13.54;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:03:02;98694.59;;;13.49;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:05:32;98649.88;;;13.33;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:07:59;98699.09;;;13.80;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:10:25;98677.59;;;13.78;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:12:51;98673.94;;;13.80;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:15:17;98643.88;;;13.65;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:17:43;98724.84;;;14.16;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:20:09;98651.00;;;13.63;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:22:34;98693.31;;;13.87;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:25:01;98712.47;;;14.08;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:35:29;98707.25;;;13.97;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:37:56;98680.88;;;13.80;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:40:27;98724.06;;;14.04;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:42:53;98695.78;;;13.89;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:45:19;98670.47;;;13.91;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:47:45;98726.56;;;14.28;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:50:11;98696.97;;;14.07;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:52:42;98655.50;;;13.61;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:55:17;98627.94;;;13.37;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T10:57:50;98720.16;;;13.99;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:05:39;98713.28;;;13.98;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:08:12;98715.66;;;14.01;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:10:39;98630.28;;;13.73;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:13:07;98678.41;;;13.89;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:15:40;98635.75;;;13.70;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:18:20;98628.75;;;13.59;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:23:28;98660.81;;;13.82;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:25:54;98627.47;;;13.65;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:28:20;98664.78;;;13.97;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:30:45;98625.47;;;13.68;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:33:16;98701.31;;;14.17;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:35:42;98615.88;;;13.80;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:38:08;98707.13;;;14.32;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:40:35;98611.41;;;13.71;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:43:02;98700.25;;;14.42;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:45:28;98682.53;;;14.36;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:47:55;98700.25;;;14.53;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:50:20;98692.09;;;14.35;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:52:50;98618.31;;;14.03;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:55:16;98650.13;;;14.29;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T11:57:41;98639.91;;;14.37;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:00:10;98658.59;;;14.42;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:02:36;98648.66;;;14.47;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:05:02;98596.41;;;14.17;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:07:28;98644.41;;;14.46;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:12:43;98691.03;;;14.80;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:15:20;98677.41;;;14.77;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:17:47;98682.66;;;14.66;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:20:14;98656.91;;;14.52;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:22:41;98603.00;;;14.32;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:25:08;98631.78;;;14.62;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:27:33;98657.03;;;14.82;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:29:59;98657.84;;;14.82;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:32:46;98585.00;;;14.40;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:35:11;98581.50;;;14.30;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:37:36;98582.00;;;14.24;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:40:07;98658.50;;;14.75;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:42:34;98622.13;;;14.53;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:45:01;98588.53;;;14.39;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:47:27;98572.53;;;14.23;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:49:53;98640.44;;;14.83;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:52:18;98635.69;;;14.88;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:54:44;98633.31;;;14.85;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:57:09;98599.00;;;14.59;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T12:59:35;98621.03;;;14.87;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T13:02:00;98548.94;;;14.56;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T13:04:26;98581.78;;;14.88;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T13:06:51;98621.53;;;15.22;100.00
6532;BME280;3299;42.004;24.868;2023-05-10T13:09:16;98577.28;;;15.11;88.42
6532;BME280;3299;42.004;24.868;2023-05-10T13:11:42;98560.81;;;15.10;85.39
6532;BME280;3299;42.004;24.868;2023-05-10T13:14:07;98610.84;;;15.55;82.02
6532;BME280;3299;42.004;24.868;2023-05-10T13:16:33;98593.31;;;15.57;83.46
6532;BME280;3299;42.004;24.868;2023-05-10T13:18:58;98598.97;;;15.62;78.86
6532;BME280;3299;42.004;24.868;2023-05-10T13:21:24;98597.75;;;15.36;75.98
6532;BME280;3299;42.004;24.868;2023-05-10T13:23:50;98572.13;;;15.20;78.13
6532;BME280;3299;42.004;24.868;2023-05-10T13:26:15;98588.38;;;15.13;75.77
6532;BME280;3299;42.004;24.868;2023-05-10T13:28:41;98566.31;;;14.87;78.50
6532;BME280;3299;42.004;24.868;2023-05-10T13:31:07;98587.72;;;15.11;78.10
6532;BME280;3299;42.004;24.868;2023-05-10T13:33:32;98557.97;;;14.93;79.57
6532;BME280;3299;42.004;24.868;2023-05-10T13:35:58;98553.38;;;15.06;79.25