sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30000;SDS011;16845;48.670;9.000;2023-11-19T00:01:14;6.78;;;4.53;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:04:30;7.57;;;4.72;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:07:46;9.43;;;4.93;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:11:03;6.78;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:14:21;6.80;;;5.20;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:17:37;6.43;;;4.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:20:53;7.82;;;4.28;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:24:09;6.07;;;4.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:27:25;5.90;;;3.30;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:30:43;4.90;;;3.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:33:58;6.05;;;3.10;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:37:14;7.68;;;3.45;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:40:30;5.10;;;3.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:43:47;6.85;;;3.05;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:47:05;3.40;;;2.33;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:50:20;3.88;;;1.92;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:53:36;6.07;;;2.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T00:56:52;2.20;;;1.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:00:09;7.32;;;2.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:03:27;2.58;;;1.75;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:06:42;5.97;;;1.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:09:59;5.78;;;1.30;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:13:15;1.90;;;1.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:16:31;2.33;;;1.45;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:19:49;1.75;;;1.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:23:05;2.45;;;1.73;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:26:21;2.03;;;1.83;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:29:37;1.70;;;1.42;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:32:54;2.60;;;1.63;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:36:13;2.95;;;1.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:39:29;2.30;;;1.63;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:42:45;2.35;;;1.77;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:46:01;2.45;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:49:18;1.08;;;0.98;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:52:36;3.08;;;0.75;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:55:53;2.05;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T01:59:09;0.60;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:02:27;0.60;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:05:43;0.57;;;0.57;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:09:02;0.60;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:12:17;0.75;;;0.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:15:33;0.68;;;0.63;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:18:50;1.52;;;0.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:22:06;0.60;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:25:25;1.85;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:28:48;2.05;;;0.85;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:32:04;1.05;;;0.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:35:20;0.68;;;0.63;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:38:36;0.68;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:41:52;3.53;;;0.85;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:45:11;1.23;;;0.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:48:26;0.70;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:51:42;0.73;;;0.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:54:58;0.50;;;0.47;;
30000;SDS011;16845;48.670;9.000;2023-11-19T02:58:15;0.85;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:01:32;0.65;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:04:48;1.38;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:08:04;0.65;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:11:20;0.50;;;0.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:14:37;0.70;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:17:55;0.75;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:21:10;0.60;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:24:27;2.28;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:27:43;2.15;;;0.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:30:59;6.70;;;0.68;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:34:17;1.00;;;0.73;;
30000;SDS011;16845;48.670;9.000;2023-11-19T03:37:32;0.50;;;0.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:21:05;4.28;;;0.85;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:23:32;3.85;;;0.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:25:59;2.95;;;1.20;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:28:25;2.72;;;0.88;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:30:52;1.15;;;0.93;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:33:18;0.80;;;0.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:35:45;1.67;;;0.88;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:38:13;4.85;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:40:39;2.58;;;0.95;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:43:08;0.50;;;0.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:45:35;1.07;;;0.83;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:48:12;1.98;;;1.25;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:50:39;1.20;;;0.90;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:53:05;1.40;;;0.85;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:55:33;2.00;;;0.93;;
30000;SDS011;16845;48.670;9.000;2023-11-19T14:58:00;2.33;;;0.52;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:00:35;2.88;;;1.25;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:03:01;1.42;;;0.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:05:28;1.83;;;1.20;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:07:54;8.23;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:10:21;1.38;;;0.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:12:49;2.63;;;0.73;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:15:15;1.05;;;0.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:18:00;2.72;;;0.77;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:20:27;4.35;;;0.85;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:22:53;0.75;;;0.75;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:25:20;6.10;;;0.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:27:46;2.50;;;0.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:30:14;2.58;;;1.25;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:32:41;6.13;;;1.67;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:35:08;1.40;;;0.97;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:37:37;0.60;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:40:05;7.78;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:42:33;3.13;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:45:00;1.67;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:47:28;1.05;;;0.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:49:55;2.05;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:52:21;1.88;;;0.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:54:48;4.10;;;0.93;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:57:14;7.70;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T15:59:41;2.17;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:02:07;2.00;;;1.17;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:04:36;4.10;;;0.95;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:07:02;2.00;;;0.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:09:29;3.50;;;1.05;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:11:55;3.50;;;1.33;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:14:22;2.87;;;1.27;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:16:49;2.90;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:19:15;1.25;;;0.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:21:43;1.77;;;0.90;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:24:13;2.50;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:26:39;1.02;;;0.93;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:29:06;3.03;;;0.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:31:33;5.18;;;1.10;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:33:59;4.10;;;1.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:36:26;7.32;;;1.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:38:54;1.55;;;1.38;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:41:20;4.70;;;1.38;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:43:58;3.28;;;1.27;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:46:24;2.63;;;1.25;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:48:51;1.88;;;1.30;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:51:18;9.03;;;1.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:53:44;2.33;;;1.38;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:56:13;2.10;;;1.35;;
30000;SDS011;16845;48.670;9.000;2023-11-19T16:58:40;3.35;;;1.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:01:06;1.75;;;1.30;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:03:33;2.70;;;1.42;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:06:00;3.92;;;1.75;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:08:27;3.20;;;1.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:10:53;3.42;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:13:21;2.67;;;1.42;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:15:48;2.25;;;1.58;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:18:14;1.85;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:20:41;5.47;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:23:07;3.20;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:25:34;1.77;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:28:01;5.03;;;1.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:30:28;2.97;;;1.98;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:32:55;5.35;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:35:22;3.73;;;1.87;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:37:48;4.30;;;1.67;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:40:15;2.35;;;1.58;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:42:41;1.95;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:45:08;4.57;;;1.27;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:47:37;3.58;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:50:03;2.03;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:52:51;3.90;;;1.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:55:17;3.30;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T17:57:44;2.88;;;1.58;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:00:11;5.75;;;1.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:02:39;1.75;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:05:09;5.00;;;1.77;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:07:36;4.72;;;2.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:10:02;3.15;;;2.30;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:12:29;4.65;;;1.92;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:14:56;2.60;;;1.90;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:17:22;5.75;;;1.92;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:19:50;5.38;;;1.85;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:22:17;5.40;;;1.73;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:24:44;5.57;;;2.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:27:10;3.45;;;1.85;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:29:37;4.15;;;2.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:32:04;3.53;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:34:31;5.38;;;1.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:36:59;3.30;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:39:25;1.52;;;1.38;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:41:52;4.80;;;1.95;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:44:18;4.60;;;1.85;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:46:45;7.07;;;2.15;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:49:11;5.80;;;2.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:51:38;4.55;;;2.38;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:54:06;3.33;;;1.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:56:32;7.10;;;1.88;;
30000;SDS011;16845;48.670;9.000;2023-11-19T18:58:59;2.15;;;1.67;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:01:25;3.85;;;2.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:03:52;7.63;;;2.57;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:06:19;9.97;;;2.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:08:45;4.03;;;2.35;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:11:13;2.53;;;1.90;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:13:40;4.43;;;2.25;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:16:06;3.58;;;2.38;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:18:33;5.15;;;2.13;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:21:00;4.22;;;2.33;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:23:27;4.63;;;2.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:25:53;7.40;;;2.33;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:28:22;4.07;;;2.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:30:48;2.17;;;1.42;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:33:15;7.10;;;2.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:35:42;3.53;;;1.88;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:38:08;9.13;;;1.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:40:35;5.07;;;1.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:43:02;3.67;;;1.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:45:30;4.13;;;1.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:47:58;5.60;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:50:25;8.70;;;2.15;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:52:52;4.18;;;1.88;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:55:18;3.43;;;1.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T19:57:45;7.88;;;1.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:00:12;3.78;;;1.73;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:02:43;3.80;;;1.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:05:11;3.08;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:07:38;3.95;;;2.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:10:05;5.78;;;3.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:14:59;2.35;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:17:25;7.70;;;2.45;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:19:53;8.75;;;2.90;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:22:20;2.58;;;1.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:24:46;3.15;;;1.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:27:13;2.95;;;1.67;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:29:40;8.15;;;2.08;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:32:06;7.57;;;1.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:34:33;4.85;;;1.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:37:01;6.72;;;2.20;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:39:27;5.72;;;2.05;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:41:54;5.05;;;1.73;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:44:21;3.47;;;1.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:46:47;6.87;;;2.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:49:14;4.30;;;2.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:51:40;6.33;;;2.23;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:54:08;6.60;;;4.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:56:35;5.72;;;1.58;;
30000;SDS011;16845;48.670;9.000;2023-11-19T20:59:01;3.57;;;1.83;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:01:28;7.90;;;2.17;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:03:55;8.50;;;1.97;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:06:21;6.67;;;2.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:08:48;10.97;;;1.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:11:16;6.93;;;2.07;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:13:43;10.40;;;2.35;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:16:09;11.27;;;2.58;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:18:36;13.07;;;2.60;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:21:03;22.60;;;2.95;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:23:30;8.77;;;2.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:25:57;15.37;;;3.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:28:25;11.07;;;3.33;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:30:53;9.10;;;2.40;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:33:21;10.35;;;2.88;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:35:47;12.35;;;3.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:38:14;12.70;;;4.30;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:40:41;10.80;;;2.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:43:07;16.13;;;3.27;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:45:35;13.35;;;3.53;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:48:02;8.30;;;3.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:50:28;13.57;;;3.45;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:52:55;17.20;;;2.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:55:21;9.45;;;2.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T21:57:48;15.43;;;2.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:00:15;10.17;;;2.63;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:02:43;9.73;;;2.72;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:05:10;13.05;;;2.88;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:07:37;10.75;;;2.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:10:04;15.52;;;3.30;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:12:31;13.40;;;2.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:14:57;22.03;;;3.20;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:17:24;23.03;;;3.37;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:19:52;7.27;;;2.63;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:22:18;20.17;;;3.15;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:24:45;16.55;;;3.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:27:11;19.88;;;3.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:29:38;21.77;;;3.08;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:32:05;11.37;;;3.10;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:34:32;13.70;;;3.42;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:37:00;19.10;;;4.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:39:26;13.60;;;3.10;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:41:53;8.32;;;2.78;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:44:19;22.10;;;2.63;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:46:46;20.38;;;4.68;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:49:13;17.75;;;3.25;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:51:39;17.30;;;2.80;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:54:07;14.57;;;3.00;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:56:34;10.23;;;3.50;;
30000;SDS011;16845;48.670;9.000;2023-11-19T22:59:00;15.00;;;3.03;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:01:27;14.13;;;3.35;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:03:54;14.77;;;3.47;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:06:20;22.03;;;3.20;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:08:47;13.23;;;3.70;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:11:17;17.17;;;3.45;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:13:44;13.73;;;3.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:16:10;13.97;;;3.77;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:18:37;9.67;;;3.33;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:21:04;12.17;;;3.23;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:23:30;19.30;;;3.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:25:57;13.43;;;3.22;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:28:25;14.45;;;3.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:30:51;20.55;;;3.65;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:33:18;14.17;;;3.23;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:35:44;22.75;;;3.90;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:38:11;14.73;;;3.42;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:40:37;11.00;;;2.97;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:43:04;20.58;;;3.55;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:45:32;17.13;;;2.90;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:47:58;14.77;;;3.05;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:50:25;15.53;;;2.73;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:52:52;20.08;;;3.67;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:55:18;13.57;;;3.38;;
30000;SDS011;16845;48.670;9.000;2023-11-19T23:57:45;16.95;;;3.25;;
