sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41926;DHT22;27615;51.826;5.692;2022-07-05T00:01:08;16.80;77.40
41926;DHT22;27615;51.826;5.692;2022-07-05T00:03:39;16.70;77.50
41926;DHT22;27615;51.826;5.692;2022-07-05T00:06:13;16.70;77.50
41926;DHT22;27615;51.826;5.692;2022-07-05T00:08:38;16.60;77.70
41926;DHT22;27615;51.826;5.692;2022-07-05T00:11:04;16.50;78.60
41926;DHT22;27615;51.826;5.692;2022-07-05T00:13:30;16.40;79.20
41926;DHT22;27615;51.826;5.692;2022-07-05T00:15:55;16.30;79.60
41926;DHT22;27615;51.826;5.692;2022-07-05T00:18:21;16.20;79.80
41926;DHT22;27615;51.826;5.692;2022-07-05T00:20:46;16.20;80.00
41926;DHT22;27615;51.826;5.692;2022-07-05T00:23:12;16.10;80.10
41926;DHT22;27615;51.826;5.692;2022-07-05T00:25:37;16.20;80.30
41926;DHT22;27615;51.826;5.692;2022-07-05T00:28:03;16.10;80.20
41926;DHT22;27615;51.826;5.692;2022-07-05T00:30:29;16.10;80.30
41926;DHT22;27615;51.826;5.692;2022-07-05T00:32:55;16.10;80.50
41926;DHT22;27615;51.826;5.692;2022-07-05T00:35:20;15.90;80.90
41926;DHT22;27615;51.826;5.692;2022-07-05T00:37:46;15.90;81.40
41926;DHT22;27615;51.826;5.692;2022-07-05T00:40:11;15.80;81.70
41926;DHT22;27615;51.826;5.692;2022-07-05T00:42:37;15.70;82.00
41926;DHT22;27615;51.826;5.692;2022-07-05T00:45:04;15.70;82.10
41926;DHT22;27615;51.826;5.692;2022-07-05T00:47:30;15.70;82.20
41926;DHT22;27615;51.826;5.692;2022-07-05T00:49:55;15.70;82.30
41926;DHT22;27615;51.826;5.692;2022-07-05T00:52:22;15.60;82.50
41926;DHT22;27615;51.826;5.692;2022-07-05T00:54:48;15.60;82.80
41926;DHT22;27615;51.826;5.692;2022-07-05T00:57:13;15.50;83.10
41926;DHT22;27615;51.826;5.692;2022-07-05T00:59:39;15.50;83.40
41926;DHT22;27615;51.826;5.692;2022-07-05T01:02:05;15.40;83.40
41926;DHT22;27615;51.826;5.692;2022-07-05T01:04:30;15.40;83.60
41926;DHT22;27615;51.826;5.692;2022-07-05T01:06:56;15.40;83.70
41926;DHT22;27615;51.826;5.692;2022-07-05T01:09:23;15.30;83.90
41926;DHT22;27615;51.826;5.692;2022-07-05T01:11:50;15.30;84.00
41926;DHT22;27615;51.826;5.692;2022-07-05T01:14:17;15.30;84.20
41926;DHT22;27615;51.826;5.692;2022-07-05T01:16:44;15.30;84.30
41926;DHT22;27615;51.826;5.692;2022-07-05T01:19:11;15.30;84.60
41926;DHT22;27615;51.826;5.692;2022-07-05T01:21:42;15.30;84.70
41926;DHT22;27615;51.826;5.692;2022-07-05T01:24:12;15.20;84.90
41926;DHT22;27615;51.826;5.692;2022-07-05T01:26:39;15.20;85.10
41926;DHT22;27615;51.826;5.692;2022-07-05T01:29:06;15.10;85.20
41926;DHT22;27615;51.826;5.692;2022-07-05T01:31:32;15.10;85.40
41926;DHT22;27615;51.826;5.692;2022-07-05T01:33:58;15.20;85.70
41926;DHT22;27615;51.826;5.692;2022-07-05T01:36:24;15.10;85.70
41926;DHT22;27615;51.826;5.692;2022-07-05T01:38:50;15.00;86.00
41926;DHT22;27615;51.826;5.692;2022-07-05T01:41:15;15.00;86.30
41926;DHT22;27615;51.826;5.692;2022-07-05T01:43:41;15.00;86.60
41926;DHT22;27615;51.826;5.692;2022-07-05T01:46:08;14.90;87.40
41926;DHT22;27615;51.826;5.692;2022-07-05T01:48:35;14.90;87.10
41926;DHT22;27615;51.826;5.692;2022-07-05T01:51:10;14.80;87.40
41926;DHT22;27615;51.826;5.692;2022-07-05T01:53:39;14.80;87.70
41926;DHT22;27615;51.826;5.692;2022-07-05T01:56:06;14.80;88.00
41926;DHT22;27615;51.826;5.692;2022-07-05T01:58:32;14.80;88.10
41926;DHT22;27615;51.826;5.692;2022-07-05T02:00:58;14.80;88.30
41926;DHT22;27615;51.826;5.692;2022-07-05T02:03:25;14.70;88.40
41926;DHT22;27615;51.826;5.692;2022-07-05T02:05:52;14.70;88.50
41926;DHT22;27615;51.826;5.692;2022-07-05T02:08:20;14.50;89.70
41926;DHT22;27615;51.826;5.692;2022-07-05T02:10:46;14.30;90.60
41926;DHT22;27615;51.826;5.692;2022-07-05T02:13:12;14.10;91.10
41926;DHT22;27615;51.826;5.692;2022-07-05T02:15:39;14.00;91.40
41926;DHT22;27615;51.826;5.692;2022-07-05T02:18:07;14.00;91.50
41926;DHT22;27615;51.826;5.692;2022-07-05T02:20:33;14.10;91.60
41926;DHT22;27615;51.826;5.692;2022-07-05T02:22:59;14.10;91.50
41926;DHT22;27615;51.826;5.692;2022-07-05T02:25:25;14.10;91.60
41926;DHT22;27615;51.826;5.692;2022-07-05T02:27:52;14.10;91.60
41926;DHT22;27615;51.826;5.692;2022-07-05T02:30:17;14.20;91.60
41926;DHT22;27615;51.826;5.692;2022-07-05T02:32:43;14.20;91.70
41926;DHT22;27615;51.826;5.692;2022-07-05T02:35:10;14.10;91.70
41926;DHT22;27615;51.826;5.692;2022-07-05T02:37:36;14.10;91.70
41926;DHT22;27615;51.826;5.692;2022-07-05T02:40:03;14.10;92.00
41926;DHT22;27615;51.826;5.692;2022-07-05T02:42:29;13.70;93.30
41926;DHT22;27615;51.826;5.692;2022-07-05T02:44:55;13.60;93.70
41926;DHT22;27615;51.826;5.692;2022-07-05T02:47:20;13.50;94.00
41926;DHT22;27615;51.826;5.692;2022-07-05T02:49:46;13.60;94.10
41926;DHT22;27615;51.826;5.692;2022-07-05T02:52:12;13.50;94.00
41926;DHT22;27615;51.826;5.692;2022-07-05T02:54:37;13.60;94.00
41926;DHT22;27615;51.826;5.692;2022-07-05T02:57:05;13.70;94.00
41926;DHT22;27615;51.826;5.692;2022-07-05T02:59:30;13.70;94.00
41926;DHT22;27615;51.826;5.692;2022-07-05T03:01:56;13.70;93.90
41926;DHT22;27615;51.826;5.692;2022-07-05T03:04:26;13.80;93.90
41926;DHT22;27615;51.826;5.692;2022-07-05T03:06:54;13.80;94.10
41926;DHT22;27615;51.826;5.692;2022-07-05T03:09:19;13.70;94.40
41926;DHT22;27615;51.826;5.692;2022-07-05T03:11:45;13.50;94.80
41926;DHT22;27615;51.826;5.692;2022-07-05T03:14:10;13.50;95.20
41926;DHT22;27615;51.826;5.692;2022-07-05T03:16:44;13.40;95.70
41926;DHT22;27615;51.826;5.692;2022-07-05T03:19:33;13.40;96.30
41926;DHT22;27615;51.826;5.692;2022-07-05T03:21:58;13.30;96.50
41926;DHT22;27615;51.826;5.692;2022-07-05T03:24:24;13.40;96.40
41926;DHT22;27615;51.826;5.692;2022-07-05T03:26:49;13.50;96.40
41926;DHT22;27615;51.826;5.692;2022-07-05T03:29:15;13.60;96.30
41926;DHT22;27615;51.826;5.692;2022-07-05T03:31:40;13.60;96.20
41926;DHT22;27615;51.826;5.692;2022-07-05T03:34:06;13.70;96.10
41926;DHT22;27615;51.826;5.692;2022-07-05T03:36:31;13.80;96.10
41926;DHT22;27615;51.826;5.692;2022-07-05T03:38:57;13.80;96.00
41926;DHT22;27615;51.826;5.692;2022-07-05T03:41:22;13.90;96.00
41926;DHT22;27615;51.826;5.692;2022-07-05T03:43:48;13.80;96.00
41926;DHT22;27615;51.826;5.692;2022-07-05T03:46:13;13.90;95.90
41926;DHT22;27615;51.826;5.692;2022-07-05T03:48:39;13.90;96.00
41926;DHT22;27615;51.826;5.692;2022-07-05T03:51:05;13.90;96.00
41926;DHT22;27615;51.826;5.692;2022-07-05T03:53:30;14.00;96.10
41926;DHT22;27615;51.826;5.692;2022-07-05T03:55:56;14.00;96.10
41926;DHT22;27615;51.826;5.692;2022-07-05T03:58:21;14.10;96.10
41926;DHT22;27615;51.826;5.692;2022-07-05T04:00:47;14.10;96.00
41926;DHT22;27615;51.826;5.692;2022-07-05T04:03:12;14.10;96.70
41926;DHT22;27615;51.826;5.692;2022-07-05T04:05:38;13.90;97.80
41926;DHT22;27615;51.826;5.692;2022-07-05T04:08:04;13.70;98.30
41926;DHT22;27615;51.826;5.692;2022-07-05T04:10:30;13.80;98.50
41926;DHT22;27615;51.826;5.692;2022-07-05T04:12:55;13.90;98.40
41926;DHT22;27615;51.826;5.692;2022-07-05T04:15:21;13.90;98.30
41926;DHT22;27615;51.826;5.692;2022-07-05T04:17:54;14.00;98.10
41926;DHT22;27615;51.826;5.692;2022-07-05T04:20:21;14.10;98.00
41926;DHT22;27615;51.826;5.692;2022-07-05T04:22:58;14.10;97.90
41926;DHT22;27615;51.826;5.692;2022-07-05T04:25:27;14.10;97.80
41926;DHT22;27615;51.826;5.692;2022-07-05T04:27:54;14.10;98.00
41926;DHT22;27615;51.826;5.692;2022-07-05T04:30:22;14.20;98.00
41926;DHT22;27615;51.826;5.692;2022-07-05T04:32:48;14.20;98.10
41926;DHT22;27615;51.826;5.692;2022-07-05T04:35:14;14.20;98.30
41926;DHT22;27615;51.826;5.692;2022-07-05T04:37:40;14.20;98.60
41926;DHT22;27615;51.826;5.692;2022-07-05T04:40:07;14.20;98.80
41926;DHT22;27615;51.826;5.692;2022-07-05T04:42:33;14.20;99.20
41926;DHT22;27615;51.826;5.692;2022-07-05T04:44:59;14.30;99.50
41926;DHT22;27615;51.826;5.692;2022-07-05T04:47:25;14.30;99.50
41926;DHT22;27615;51.826;5.692;2022-07-05T04:49:54;14.40;99.40
41926;DHT22;27615;51.826;5.692;2022-07-05T04:52:20;14.40;99.50
41926;DHT22;27615;51.826;5.692;2022-07-05T04:54:46;14.50;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T04:57:11;14.50;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T04:59:37;14.50;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:02:02;14.60;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:04:28;14.60;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:06:54;14.70;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:09:20;14.70;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:11:46;14.80;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:14:12;14.80;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:16:37;14.90;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:19:03;14.90;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:21:28;15.00;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:23:54;15.10;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:26:19;15.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:28:47;15.20;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:31:22;15.30;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:33:48;15.30;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:36:13;15.40;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:38:39;15.50;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:41:04;15.50;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:43:30;15.60;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:45:56;15.70;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:48:24;15.80;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:51:10;15.80;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:53:44;15.90;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:56:11;16.00;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T05:58:37;16.10;99.90
41926;DHT22;27615;51.826;5.692;2022-07-05T06:01:03;16.20;99.70
41926;DHT22;27615;51.826;5.692;2022-07-05T06:03:28;16.30;99.60
41926;DHT22;27615;51.826;5.692;2022-07-05T06:05:54;16.30;99.50
41926;DHT22;27615;51.826;5.692;2022-07-05T06:08:20;16.40;99.40
41926;DHT22;27615;51.826;5.692;2022-07-05T06:10:46;16.50;99.30
41926;DHT22;27615;51.826;5.692;2022-07-05T06:13:13;16.50;99.10
41926;DHT22;27615;51.826;5.692;2022-07-05T06:15:39;16.60;99.00
41926;DHT22;27615;51.826;5.692;2022-07-05T06:18:06;16.60;98.90
41926;DHT22;27615;51.826;5.692;2022-07-05T06:20:33;16.70;98.80
41926;DHT22;27615;51.826;5.692;2022-07-05T06:23:00;16.80;98.70
41926;DHT22;27615;51.826;5.692;2022-07-05T06:25:26;16.80;98.50
41926;DHT22;27615;51.826;5.692;2022-07-05T06:28:06;16.70;98.50
41926;DHT22;27615;51.826;5.692;2022-07-05T06:30:33;16.70;98.40
41926;DHT22;27615;51.826;5.692;2022-07-05T06:32:59;16.70;98.40
41926;DHT22;27615;51.826;5.692;2022-07-05T06:35:26;16.80;98.30
41926;DHT22;27615;51.826;5.692;2022-07-05T06:40:23;16.90;98.00
41926;DHT22;27615;51.826;5.692;2022-07-05T06:42:53;17.00;97.80
41926;DHT22;27615;51.826;5.692;2022-07-05T06:45:19;17.00;97.60
41926;DHT22;27615;51.826;5.692;2022-07-05T06:47:45;17.00;97.40
41926;DHT22;27615;51.826;5.692;2022-07-05T06:50:11;17.10;97.30
41926;DHT22;27615;51.826;5.692;2022-07-05T06:52:37;17.10;97.40
41926;DHT22;27615;51.826;5.692;2022-07-05T06:55:03;17.20;97.30
41926;DHT22;27615;51.826;5.692;2022-07-05T06:57:29;17.30;97.10
41926;DHT22;27615;51.826;5.692;2022-07-05T06:59:54;17.40;97.10
41926;DHT22;27615;51.826;5.692;2022-07-05T07:02:20;17.40;96.30
41926;DHT22;27615;51.826;5.692;2022-07-05T07:04:47;17.40;96.10
41926;DHT22;27615;51.826;5.692;2022-07-05T07:07:12;17.50;95.90
41926;DHT22;27615;51.826;5.692;2022-07-05T07:10:00;17.60;95.70
41926;DHT22;27615;51.826;5.692;2022-07-05T07:12:26;17.60;95.40
41926;DHT22;27615;51.826;5.692;2022-07-05T07:14:52;17.50;95.40
41926;DHT22;27615;51.826;5.692;2022-07-05T07:17:17;17.60;95.30
41926;DHT22;27615;51.826;5.692;2022-07-05T07:19:43;17.70;94.90
41926;DHT22;27615;51.826;5.692;2022-07-05T07:22:08;17.70;93.70
41926;DHT22;27615;51.826;5.692;2022-07-05T07:24:34;17.70;93.70
41926;DHT22;27615;51.826;5.692;2022-07-05T07:26:59;17.80;93.70
41926;DHT22;27615;51.826;5.692;2022-07-05T07:29:34;17.80;93.60
41926;DHT22;27615;51.826;5.692;2022-07-05T07:32:00;17.90;93.50
41926;DHT22;27615;51.826;5.692;2022-07-05T07:34:27;18.00;93.30
41926;DHT22;27615;51.826;5.692;2022-07-05T07:36:54;18.20;93.10
41926;DHT22;27615;51.826;5.692;2022-07-05T07:42:00;18.50;92.70
41926;DHT22;27615;51.826;5.692;2022-07-05T07:44:26;18.60;92.00
41926;DHT22;27615;51.826;5.692;2022-07-05T07:46:51;18.70;91.80
41926;DHT22;27615;51.826;5.692;2022-07-05T07:49:17;18.80;91.30
41926;DHT22;27615;51.826;5.692;2022-07-05T07:51:43;19.00;91.00
41926;DHT22;27615;51.826;5.692;2022-07-05T07:54:09;19.10;90.70
41926;DHT22;27615;51.826;5.692;2022-07-05T07:57:07;19.30;90.50
41926;DHT22;27615;51.826;5.692;2022-07-05T08:02:44;19.50;89.50
41926;DHT22;27615;51.826;5.692;2022-07-05T08:05:09;19.60;89.30
41926;DHT22;27615;51.826;5.692;2022-07-05T08:07:36;19.80;89.20
41926;DHT22;27615;51.826;5.692;2022-07-05T08:10:04;20.00;88.90
41926;DHT22;27615;51.826;5.692;2022-07-05T08:12:33;20.20;88.60
41926;DHT22;27615;51.826;5.692;2022-07-05T08:14:58;20.20;87.10
41926;DHT22;27615;51.826;5.692;2022-07-05T08:17:27;20.30;86.90
41926;DHT22;27615;51.826;5.692;2022-07-05T08:19:52;20.40;87.00
41926;DHT22;27615;51.826;5.692;2022-07-05T08:22:36;20.60;86.70
41926;DHT22;27615;51.826;5.692;2022-07-05T08:25:02;20.70;86.40
41926;DHT22;27615;51.826;5.692;2022-07-05T08:27:27;20.90;86.10
41926;DHT22;27615;51.826;5.692;2022-07-05T08:30:04;21.00;85.60
41926;DHT22;27615;51.826;5.692;2022-07-05T08:32:58;21.10;85.10
41926;DHT22;27615;51.826;5.692;2022-07-05T08:35:23;21.20;84.50
41926;DHT22;27615;51.826;5.692;2022-07-05T08:44:45;21.70;83.30
41926;DHT22;27615;51.826;5.692;2022-07-05T08:47:14;21.80;83.10
41926;DHT22;27615;51.826;5.692;2022-07-05T08:49:40;21.90;82.60
41926;DHT22;27615;51.826;5.692;2022-07-05T08:52:10;22.00;81.50
41926;DHT22;27615;51.826;5.692;2022-07-05T08:54:36;22.00;81.30
41926;DHT22;27615;51.826;5.692;2022-07-05T08:57:03;22.10;80.60
41926;DHT22;27615;51.826;5.692;2022-07-05T08:59:32;22.10;80.20
41926;DHT22;27615;51.826;5.692;2022-07-05T09:02:11;22.10;79.70
41926;DHT22;27615;51.826;5.692;2022-07-05T09:04:42;22.00;79.50
41926;DHT22;27615;51.826;5.692;2022-07-05T09:07:09;22.00;79.50
41926;DHT22;27615;51.826;5.692;2022-07-05T09:09:39;22.00;79.00
41926;DHT22;27615;51.826;5.692;2022-07-05T09:12:14;22.00;79.00
41926;DHT22;27615;51.826;5.692;2022-07-05T09:14:40;21.90;77.90
41926;DHT22;27615;51.826;5.692;2022-07-05T09:17:05;21.80;77.80
41926;DHT22;27615;51.826;5.692;2022-07-05T09:19:31;21.70;77.00
41926;DHT22;27615;51.826;5.692;2022-07-05T09:22:04;21.60;77.40
41926;DHT22;27615;51.826;5.692;2022-07-05T09:24:46;21.50;78.20
41926;DHT22;27615;51.826;5.692;2022-07-05T09:27:12;21.40;77.60
41926;DHT22;27615;51.826;5.692;2022-07-05T09:29:39;21.40;78.00
41926;DHT22;27615;51.826;5.692;2022-07-05T09:32:05;21.50;78.00
41926;DHT22;27615;51.826;5.692;2022-07-05T09:34:31;21.50;78.00
41926;DHT22;27615;51.826;5.692;2022-07-05T09:37:03;21.50;78.30
41926;DHT22;27615;51.826;5.692;2022-07-05T09:44:43;21.80;77.80
41926;DHT22;27615;51.826;5.692;2022-07-05T09:47:11;21.80;78.00
41926;DHT22;27615;51.826;5.692;2022-07-05T09:52:55;22.10;77.30
41926;DHT22;27615;51.826;5.692;2022-07-05T09:55:21;22.10;77.30
41926;DHT22;27615;51.826;5.692;2022-07-05T09:57:47;22.20;77.10
41926;DHT22;27615;51.826;5.692;2022-07-05T10:00:18;22.20;75.90
41926;DHT22;27615;51.826;5.692;2022-07-05T10:02:46;22.20;75.90
41926;DHT22;27615;51.826;5.692;2022-07-05T10:05:23;22.10;75.80
41926;DHT22;27615;51.826;5.692;2022-07-05T10:07:54;22.10;75.70
41926;DHT22;27615;51.826;5.692;2022-07-05T10:10:22;22.00;75.40
41926;DHT22;27615;51.826;5.692;2022-07-05T10:12:50;21.90;75.50
41926;DHT22;27615;51.826;5.692;2022-07-05T10:15:19;21.90;75.30
41926;DHT22;27615;51.826;5.692;2022-07-05T10:17:47;22.00;74.80
41926;DHT22;27615;51.826;5.692;2022-07-05T10:20:41;22.00;74.30
41926;DHT22;27615;51.826;5.692;2022-07-05T10:23:13;22.10;73.70
41926;DHT22;27615;51.826;5.692;2022-07-05T10:25:41;22.10;73.60
41926;DHT22;27615;51.826;5.692;2022-07-05T10:28:07;22.10;73.60
41926;DHT22;27615;51.826;5.692;2022-07-05T10:30:34;22.20;73.50
41926;DHT22;27615;51.826;5.692;2022-07-05T10:33:04;22.20;73.30
41926;DHT22;27615;51.826;5.692;2022-07-05T10:35:30;22.30;73.30
41926;DHT22;27615;51.826;5.692;2022-07-05T10:38:01;22.40;73.50
41926;DHT22;27615;51.826;5.692;2022-07-05T10:40:27;22.50;73.40
41926;DHT22;27615;51.826;5.692;2022-07-05T10:42:59;22.60;73.30
41926;DHT22;27615;51.826;5.692;2022-07-05T10:45:34;22.70;73.30
41926;DHT22;27615;51.826;5.692;2022-07-05T10:50:55;23.00;73.20
41926;DHT22;27615;51.826;5.692;2022-07-05T10:53:23;23.10;72.90
41926;DHT22;27615;51.826;5.692;2022-07-05T10:58:30;23.20;71.70
41926;DHT22;27615;51.826;5.692;2022-07-05T11:03:55;23.40;70.00
41926;DHT22;27615;51.826;5.692;2022-07-05T11:06:44;23.40;70.00
41926;DHT22;27615;51.826;5.692;2022-07-05T11:09:16;23.50;69.60
41926;DHT22;27615;51.826;5.692;2022-07-05T11:17:09;24.00;66.90
41926;DHT22;27615;51.826;5.692;2022-07-05T11:19:57;24.10;65.20
41926;DHT22;27615;51.826;5.692;2022-07-05T11:22:20;24.30;64.60
41926;DHT22;27615;51.826;5.692;2022-07-05T11:24:46;24.60;63.20
41926;DHT22;27615;51.826;5.692;2022-07-05T11:27:12;24.70;62.90
41926;DHT22;27615;51.826;5.692;2022-07-05T11:29:54;24.90;61.90
41926;DHT22;27615;51.826;5.692;2022-07-05T11:32:33;24.90;60.60
41926;DHT22;27615;51.826;5.692;2022-07-05T11:35:13;25.00;60.20
41926;DHT22;27615;51.826;5.692;2022-07-05T11:38:03;25.10;59.00
41926;DHT22;27615;51.826;5.692;2022-07-05T11:40:31;25.20;59.10
41926;DHT22;27615;51.826;5.692;2022-07-05T11:42:57;25.10;58.40
41926;DHT22;27615;51.826;5.692;2022-07-05T11:45:23;25.10;58.70
41926;DHT22;27615;51.826;5.692;2022-07-05T11:47:53;25.30;58.50
41926;DHT22;27615;51.826;5.692;2022-07-05T11:50:26;25.40;58.30
41926;DHT22;27615;51.826;5.692;2022-07-05T11:52:52;25.60;58.10
41926;DHT22;27615;51.826;5.692;2022-07-05T11:55:18;25.70;57.60
41926;DHT22;27615;51.826;5.692;2022-07-05T11:57:51;25.80;57.70
41926;DHT22;27615;51.826;5.692;2022-07-05T12:00:40;25.90;57.70
41926;DHT22;27615;51.826;5.692;2022-07-05T12:03:12;26.10;57.20
41926;DHT22;27615;51.826;5.692;2022-07-05T12:05:38;26.20;56.70
41926;DHT22;27615;51.826;5.692;2022-07-05T12:08:04;26.30;56.30
41926;DHT22;27615;51.826;5.692;2022-07-05T12:10:30;26.40;55.80
41926;DHT22;27615;51.826;5.692;2022-07-05T12:13:14;26.50;55.60
41926;DHT22;27615;51.826;5.692;2022-07-05T12:15:39;26.60;54.10
41926;DHT22;27615;51.826;5.692;2022-07-05T12:18:06;26.70;53.40
41926;DHT22;27615;51.826;5.692;2022-07-05T12:20:35;26.70;53.40
41926;DHT22;27615;51.826;5.692;2022-07-05T12:23:01;26.80;53.50
41926;DHT22;27615;51.826;5.692;2022-07-05T12:25:29;26.90;52.70
41926;DHT22;27615;51.826;5.692;2022-07-05T12:27:57;27.10;52.40
41926;DHT22;27615;51.826;5.692;2022-07-05T12:30:23;27.00;52.30
41926;DHT22;27615;51.826;5.692;2022-07-05T12:32:53;27.20;52.90
41926;DHT22;27615;51.826;5.692;2022-07-05T12:35:33;27.30;52.50
41926;DHT22;27615;51.826;5.692;2022-07-05T12:38:07;27.20;52.50
41926;DHT22;27615;51.826;5.692;2022-07-05T12:43:24;27.30;53.00
41926;DHT22;27615;51.826;5.692;2022-07-05T12:46:06;27.40;53.20
41926;DHT22;27615;51.826;5.692;2022-07-05T12:48:36;27.50;52.90
41926;DHT22;27615;51.826;5.692;2022-07-05T12:51:03;27.50;52.00
41926;DHT22;27615;51.826;5.692;2022-07-05T12:53:29;27.70;51.90
41926;DHT22;27615;51.826;5.692;2022-07-05T12:56:14;27.70;51.50
41926;DHT22;27615;51.826;5.692;2022-07-05T12:59:01;27.80;51.30
41926;DHT22;27615;51.826;5.692;2022-07-05T13:01:31;27.80;51.80
41926;DHT22;27615;51.826;5.692;2022-07-05T13:06:38;27.80;51.10
41926;DHT22;27615;51.826;5.692;2022-07-05T13:09:04;27.90;50.80
41926;DHT22;27615;51.826;5.692;2022-07-05T13:11:32;28.00;51.10
41926;DHT22;27615;51.826;5.692;2022-07-05T13:13:58;27.90;51.00
41926;DHT22;27615;51.826;5.692;2022-07-05T13:16:23;27.80;51.40
41926;DHT22;27615;51.826;5.692;2022-07-05T13:18:49;27.80;51.20
41926;DHT22;27615;51.826;5.692;2022-07-05T13:21:14;27.80;51.20
41926;DHT22;27615;51.826;5.692;2022-07-05T13:23:40;27.80;51.20
41926;DHT22;27615;51.826;5.692;2022-07-05T13:26:05;27.80;50.90
41926;DHT22;27615;51.826;5.692;2022-07-05T13:28:36;27.80;50.80
41926;DHT22;27615;51.826;5.692;2022-07-05T13:31:04;27.80;50.70
41926;DHT22;27615;51.826;5.692;2022-07-05T13:33:31;27.70;50.70
41926;DHT22;27615;51.826;5.692;2022-07-05T13:35:56;27.70;50.20
41926;DHT22;27615;51.826;5.692;2022-07-05T13:38:22;27.80;50.70
41926;DHT22;27615;51.826;5.692;2022-07-05T13:40:47;28.00;50.20
41926;DHT22;27615;51.826;5.692;2022-07-05T13:43:13;28.10;50.20
41926;DHT22;27615;51.826;5.692;2022-07-05T13:45:43;28.20;50.10
41926;DHT22;27615;51.826;5.692;2022-07-05T13:48:08;28.30;50.10
41926;DHT22;27615;51.826;5.692;2022-07-05T13:50:34;28.40;48.80
41926;DHT22;27615;51.826;5.692;2022-07-05T13:53:01;28.30;48.70
41926;DHT22;27615;51.826;5.692;2022-07-05T13:55:27;28.30;49.20
41926;DHT22;27615;51.826;5.692;2022-07-05T13:57:53;28.40;48.80
41926;DHT22;27615;51.826;5.692;2022-07-05T14:00:19;28.60;48.40
41926;DHT22;27615;51.826;5.692;2022-07-05T14:02:46;28.70;48.20
41926;DHT22;27615;51.826;5.692;2022-07-05T14:05:11;28.70;48.60
41926;DHT22;27615;51.826;5.692;2022-07-05T14:07:37;28.60;47.40
41926;DHT22;27615;51.826;5.692;2022-07-05T14:10:04;28.50;47.20
41926;DHT22;27615;51.826;5.692;2022-07-05T14:12:29;28.60;47.30
41926;DHT22;27615;51.826;5.692;2022-07-05T14:14:55;28.70;46.40
41926;DHT22;27615;51.826;5.692;2022-07-05T14:17:21;28.70;46.10
41926;DHT22;27615;51.826;5.692;2022-07-05T14:19:46;28.60;45.50
41926;DHT22;27615;51.826;5.692;2022-07-05T14:22:12;28.60;45.90
41926;DHT22;27615;51.826;5.692;2022-07-05T14:24:37;28.50;45.70
41926;DHT22;27615;51.826;5.692;2022-07-05T14:27:05;28.40;45.30
41926;DHT22;27615;51.826;5.692;2022-07-05T14:29:33;28.30;45.60
41926;DHT22;27615;51.826;5.692;2022-07-05T14:31:58;28.40;45.60
41926;DHT22;27615;51.826;5.692;2022-07-05T14:34:24;28.30;45.50
41926;DHT22;27615;51.826;5.692;2022-07-05T14:36:49;28.40;45.50
41926;DHT22;27615;51.826;5.692;2022-07-05T14:39:15;28.40;45.50
41926;DHT22;27615;51.826;5.692;2022-07-05T14:41:40;28.50;45.20
41926;DHT22;27615;51.826;5.692;2022-07-05T14:44:16;28.50;44.80
41926;DHT22;27615;51.826;5.692;2022-07-05T14:46:43;28.50;44.80
41926;DHT22;27615;51.826;5.692;2022-07-05T14:49:09;28.30;44.40
41926;DHT22;27615;51.826;5.692;2022-07-05T14:51:35;28.10;45.10
41926;DHT22;27615;51.826;5.692;2022-07-05T14:54:00;28.00;45.30
41926;DHT22;27615;51.826;5.692;2022-07-05T14:56:26;28.10;45.50
41926;DHT22;27615;51.826;5.692;2022-07-05T14:58:51;28.10;45.50
41926;DHT22;27615;51.826;5.692;2022-07-05T15:01:17;28.30;45.70
41926;DHT22;27615;51.826;5.692;2022-07-05T15:03:45;28.30;45.10
41926;DHT22;27615;51.826;5.692;2022-07-05T15:06:32;28.30;44.70
41926;DHT22;27615;51.826;5.692;2022-07-05T15:08:58;28.30;44.60
41926;DHT22;27615;51.826;5.692;2022-07-05T15:11:26;28.20;43.90
41926;DHT22;27615;51.826;5.692;2022-07-05T15:17:21;27.90;44.40
41926;DHT22;27615;51.826;5.692;2022-07-05T15:19:46;27.90;44.40
41926;DHT22;27615;51.826;5.692;2022-07-05T15:22:12;28.00;44.60
41926;DHT22;27615;51.826;5.692;2022-07-05T15:24:37;28.00;44.70
41926;DHT22;27615;51.826;5.692;2022-07-05T15:27:03;28.00;44.70
41926;DHT22;27615;51.826;5.692;2022-07-05T15:29:29;28.00;44.80
41926;DHT22;27615;51.826;5.692;2022-07-05T15:31:56;28.00;44.40
41926;DHT22;27615;51.826;5.692;2022-07-05T15:34:22;28.00;44.30
41926;DHT22;27615;51.826;5.692;2022-07-05T15:36:48;28.00;44.70
41926;DHT22;27615;51.826;5.692;2022-07-05T15:39:13;27.90;45.30
41926;DHT22;27615;51.826;5.692;2022-07-05T15:41:39;27.90;45.00
41926;DHT22;27615;51.826;5.692;2022-07-05T15:44:05;27.90;45.20
41926;DHT22;27615;51.826;5.692;2022-07-05T15:46:31;28.00;45.00
41926;DHT22;27615;51.826;5.692;2022-07-05T15:49:16;28.00;44.70
41926;DHT22;27615;51.826;5.692;2022-07-05T15:51:42;27.90;44.40
41926;DHT22;27615;51.826;5.692;2022-07-05T15:54:07;27.90;44.50
41926;DHT22;27615;51.826;5.692;2022-07-05T15:56:33;27.90;44.40
41926;DHT22;27615;51.826;5.692;2022-07-05T15:58:59;27.80;44.10
41926;DHT22;27615;51.826;5.692;2022-07-05T16:01:24;27.80;43.90
41926;DHT22;27615;51.826;5.692;2022-07-05T16:03:51;27.70;43.80
41926;DHT22;27615;51.826;5.692;2022-07-05T16:06:16;27.60;44.30
41926;DHT22;27615;51.826;5.692;2022-07-05T16:08:42;27.60;44.50
41926;DHT22;27615;51.826;5.692;2022-07-05T16:11:07;27.60;44.80
41926;DHT22;27615;51.826;5.692;2022-07-05T16:13:38;27.60;45.00
41926;DHT22;27615;51.826;5.692;2022-07-05T16:16:04;27.50;44.90
41926;DHT22;27615;51.826;5.692;2022-07-05T16:18:39;27.50;44.90
41926;DHT22;27615;51.826;5.692;2022-07-05T16:21:07;27.40;44.80