sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15765;DHT22;7983;50.744;7.086;2024-03-17T00:00:37;9.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:03:05;9.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:05:33;9.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:08:01;9.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:10:27;9.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:12:55;9.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:15:23;9.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:17:51;9.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:20:19;9.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:22:51;9.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:25:16;9.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:27:45;9.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:30:15;9.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:32:46;9.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:35:12;9.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:37:39;9.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:40:05;9.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:42:33;9.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:44:59;9.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:47:32;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:49:58;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:52:25;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:54:52;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:57:19;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T00:59:47;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:02:14;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:04:43;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:07:14;9.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:09:40;9.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:12:08;9.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:14:34;9.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:17:02;9.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:19:33;9.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:22:00;9.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:24:26;9.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:26:59;9.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:29:26;9.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:31:52;9.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:34:19;9.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:36:45;9.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:39:10;9.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:41:39;9.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:44:04;8.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:46:30;8.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:48:56;8.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:51:25;8.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:53:51;8.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:56:19;8.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T01:58:45;8.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:01:13;8.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:03:42;8.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:06:11;8.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:08:53;8.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:13:54;8.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:16:20;8.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:18:46;8.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:21:15;8.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:23:44;8.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:26:12;8.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:28:43;8.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:31:10;8.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:33:38;8.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:36:09;8.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:38:38;8.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:41:22;8.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:43:50;8.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:46:17;8.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:48:44;8.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:51:20;8.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:53:53;8.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:56:18;8.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T02:58:50;8.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:01:16;8.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:03:42;8.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:06:08;8.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:08:40;8.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:11:10;7.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:13:38;7.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:16:06;7.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:18:33;7.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:21:02;7.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:23:27;7.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:25:57;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:28:23;7.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:30:51;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:33:18;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:35:46;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:38:13;7.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:40:40;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:43:05;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:45:31;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:47:57;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:50:23;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:52:48;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:55:16;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T03:57:45;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:00:17;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:02:51;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:05:20;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:07:46;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:10:16;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:12:44;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:15:10;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:17:36;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:20:03;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:22:30;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:24:58;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:27:23;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:29:51;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:32:17;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:34:45;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:37:11;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:39:41;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:42:16;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:44:43;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:47:09;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:49:44;7.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:52:11;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:54:37;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:57:03;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T04:59:29;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:01:55;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:04:23;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:06:49;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:09:16;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:11:42;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:14:08;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:16:34;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:19:00;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:21:29;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:23:56;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:26:25;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:28:53;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:31:19;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:33:49;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:36:19;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:38:45;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:41:11;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:43:38;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:46:11;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:48:40;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:51:10;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:53:39;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:56:09;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T05:58:37;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:01:03;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:03:29;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:05:55;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:08:20;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:10:49;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:13:19;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:15:45;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:18:14;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:20:45;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:23:13;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:25:46;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:28:14;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:30:54;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:33:22;7.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:35:48;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:38:16;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:40:47;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:43:13;7.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:45:41;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:48:06;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:50:32;7.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:52:58;7.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:55:26;7.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T06:57:55;7.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:00:21;7.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:02:50;7.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:05:15;7.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:07:49;7.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:10:14;8.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:12:41;8.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:15:09;8.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:17:39;8.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:20:04;8.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:22:34;8.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:25:02;8.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:27:30;8.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:30:00;8.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:32:25;8.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:34:53;8.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:37:18;8.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:39:46;8.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:42:15;8.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:44:44;9.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:47:09;9.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:49:39;9.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:52:08;9.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:54:36;9.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:57:02;9.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T07:59:30;9.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:01:58;9.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:04:24;9.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:06:49;9.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:09:17;9.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:11:45;10.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:14:13;10.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:16:40;10.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:19:10;10.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:21:36;10.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:24:04;10.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:26:30;10.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:28:56;10.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:31:24;10.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:33:50;10.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:36:21;11.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:38:46;11.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:41:13;11.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:43:39;11.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:46:08;11.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:48:35;11.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:51:04;11.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:53:30;11.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:55:57;11.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T08:58:24;11.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:00:54;11.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:03:21;11.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:05:48;11.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:08:24;11.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:10:51;12.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:13:22;12.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:16:00;12.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:18:33;12.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:21:05;12.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:23:31;12.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:26:00;12.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:28:26;12.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:30:52;12.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:33:22;12.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:38:32;13.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:40:57;13.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:43:25;13.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:45:54;13.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:48:24;13.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:50:56;13.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:53:27;13.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:56:00;14.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T09:58:26;14.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:00:52;15.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:03:50;15.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:06:21;15.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:08:54;15.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:11:22;15.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:14:09;15.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:16:40;15.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:21:40;15.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:24:13;15.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:26:58;15.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:29:33;15.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:32:13;15.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:34:42;15.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:39:42;15.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:42:12;15.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:44:42;15.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:47:26;15.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:49:55;15.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:52:24;15.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T10:54:55;15.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:00:05;15.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:02:34;15.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:05:05;15.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:07:34;15.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:10:05;15.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:20:43;16.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:23:32;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:25:58;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:34:07;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:36:37;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:39:12;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:41:44;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:44:31;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:47:04;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:49:40;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:52:16;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:54:47;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:57:26;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T11:59:53;16.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:02:32;16.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:05:00;16.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:07:26;16.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:09:54;16.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:12:21;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:14:51;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:17:24;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:19:52;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:22:20;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:24:58;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:27:27;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:29:55;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:32:23;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:34:52;16.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:37:19;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:39:48;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:42:16;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:47:28;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:49:58;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:52:28;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T12:57:48;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:00:33;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:03:03;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:05:35;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:08:03;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:10:30;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:13:00;16.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:15:29;16.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:17:58;16.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:20:24;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:22:50;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:25:24;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:27:52;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:30:19;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:32:47;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:35:18;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:37:48;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:40:17;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:42:50;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:45:17;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:47:51;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:50:22;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:52:50;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:55:21;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T13:57:52;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:00:20;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:02:47;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:05:18;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:07:47;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:10:17;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:12:45;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:15:13;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:17:43;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:20:13;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:22:42;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:25:18;16.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:27:44;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:30:14;16.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:32:45;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:35:17;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:37:46;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:40:19;16.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:42:52;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:45:18;17.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:47:46;17.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:50:15;17.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:52:42;17.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:55:09;17.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T14:57:40;17.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:00:15;17.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:02:46;17.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:05:13;18.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:07:40;18.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:10:06;18.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:12:32;18.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:15:03;18.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:17:28;18.60;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:19:54;18.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:22:20;18.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:24:48;18.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:27:16;18.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:29:41;18.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:32:09;18.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:34:37;18.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:37:05;18.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:39:31;18.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:41:56;18.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:44:25;18.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:46:51;17.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:49:17;17.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:51:43;17.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:54:08;17.50;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:56:34;17.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T15:59:00;17.40;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:01:27;17.30;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:03:53;17.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:06:19;17.20;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:08:48;17.10;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:11:17;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:13:51;17.00;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:16:18;16.90;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:18:48;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:21:16;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:23:49;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:26:16;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:28:42;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:31:08;16.80;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:33:37;16.70;99.90
15765;DHT22;7983;50.744;7.086;2024-03-17T16:36:04;16.70;99.90