sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65039;SDS011;51606;45.000;38.612;2023-12-14T06:54:13;24.88;;;1.83;;
65039;SDS011;51606;45.000;38.612;2023-12-14T06:56:40;16.63;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-12-14T06:59:06;78.20;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:01:32;2.03;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:03:59;14.45;;;3.10;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:06:25;20.42;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:08:51;7.35;;;1.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:11:18;17.98;;;0.73;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:13:44;1.25;;;0.80;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:16:11;0.40;;;0.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:18:38;10.70;;;1.10;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:21:06;1.85;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:23:34;2.75;;;1.23;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:26:01;2.78;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:28:28;1.05;;;0.82;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:30:55;2.40;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:33:21;1.40;;;1.10;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:35:48;1.95;;;1.13;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:38:14;1.60;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:40:41;0.65;;;0.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:43:08;2.55;;;1.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:45:34;0.85;;;0.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:48:00;21.92;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:50:27;1.00;;;0.85;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:52:53;2.38;;;1.77;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:55:19;7.70;;;2.38;;
65039;SDS011;51606;45.000;38.612;2023-12-14T07:57:46;3.30;;;0.98;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:00:12;1.35;;;1.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:02:39;1.88;;;1.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:05:05;1.83;;;1.58;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:07:32;1.85;;;1.55;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:09:58;2.63;;;1.45;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:12:25;0.77;;;0.77;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:14:52;1.48;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:17:19;3.35;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:19:46;2.28;;;1.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:22:12;1.13;;;1.02;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:24:43;33.33;;;3.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:27:10;1.20;;;1.10;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:29:36;1.00;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:32:02;1.38;;;1.05;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:34:30;0.68;;;0.68;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:36:56;0.73;;;0.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:39:22;1.05;;;0.95;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:41:48;1.33;;;1.13;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:44:15;1.27;;;1.00;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:46:44;2.03;;;1.83;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:49:12;1.77;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:51:39;2.88;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:54:05;4.88;;;0.98;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:56:33;1.08;;;1.00;;
65039;SDS011;51606;45.000;38.612;2023-12-14T08:58:59;1.60;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:01:29;2.30;;;1.23;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:03:55;1.20;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:06:22;7.78;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:08:48;1.02;;;0.68;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:11:14;1.25;;;1.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:13:42;9.45;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:16:08;0.60;;;0.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:18:35;1.20;;;0.73;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:21:02;1.02;;;0.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:23:29;1.52;;;1.10;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:25:56;1.25;;;1.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:28:23;0.88;;;0.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:30:49;4.70;;;1.67;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:33:16;2.25;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:35:42;1.58;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:38:09;0.73;;;0.73;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:40:36;0.95;;;0.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:43:02;1.10;;;0.95;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:45:29;1.98;;;1.48;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:47:56;0.88;;;0.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:50:23;0.77;;;0.77;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:52:50;1.48;;;1.02;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:55:16;2.30;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-12-14T09:57:43;4.43;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:00:10;4.30;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:02:39;1.17;;;1.00;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:05:09;1.13;;;1.00;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:07:43;1.55;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:10:13;1.83;;;1.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:12:53;3.05;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:15:20;1.77;;;1.55;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:17:52;2.45;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:20:20;1.20;;;0.95;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:22:52;0.90;;;0.73;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:33:26;1.10;;;0.93;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:35:51;1.67;;;1.48;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:38:18;7.50;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:40:46;2.25;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:43:12;1.33;;;0.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:45:41;3.70;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:48:13;1.08;;;0.85;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:50:41;1.73;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:53:09;1.33;;;1.23;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:55:42;0.65;;;0.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T10:58:10;1.33;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:00:37;1.80;;;1.45;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:03:04;2.58;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:05:34;1.42;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:10:41;2.60;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:13:12;1.63;;;1.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:15:40;3.25;;;1.73;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:20:57;0.73;;;0.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:25:54;1.85;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:28:32;1.05;;;0.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:31:01;2.92;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:33:32;1.73;;;1.13;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:35:59;2.10;;;1.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:38:27;2.35;;;1.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:40:53;2.15;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:43:20;1.13;;;1.02;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:45:47;2.55;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:48:14;1.67;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:50:41;1.55;;;1.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:53:08;2.80;;;0.98;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:55:36;1.38;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-12-14T11:58:04;3.90;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:00:31;0.93;;;0.85;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:03:07;4.05;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:05:35;1.10;;;0.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:08:05;1.83;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:10:32;3.42;;;1.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:13:02;2.55;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:15:32;4.93;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:18:05;1.98;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:20:33;1.90;;;1.67;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:23:00;3.03;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:25:29;1.63;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:27:57;3.92;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:30:24;3.35;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:32:51;2.65;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:35:18;3.33;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:37:45;2.60;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:40:12;4.70;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:42:41;3.10;;;1.48;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:45:08;6.10;;;1.77;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:47:35;1.42;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:50:01;7.05;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:52:28;1.67;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:54:55;5.68;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:57:21;4.38;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T12:59:47;1.25;;;1.02;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:02:14;4.45;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:04:41;2.67;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:07:07;1.95;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:09:34;4.20;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:12:00;1.30;;;1.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:14:26;4.15;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:16:53;8.30;;;3.47;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:19:19;4.07;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:21:45;4.75;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:24:12;5.32;;;2.72;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:26:38;3.38;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:29:05;3.15;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:31:31;4.88;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:33:57;6.38;;;3.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:36:24;3.88;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:38:50;6.05;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:41:17;4.30;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:43:43;9.23;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:46:12;5.60;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:48:38;1.55;;;1.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:51:06;2.92;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:53:34;9.05;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:56:00;4.10;;;2.72;;
65039;SDS011;51606;45.000;38.612;2023-12-14T13:58:27;3.40;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T14:00:53;1.10;;;1.00;;
65039;SDS011;51606;45.000;38.612;2023-12-14T14:44:11;1.92;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-12-14T14:46:37;5.53;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T14:49:04;4.28;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-12-14T14:51:30;3.70;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T14:53:56;4.63;;;3.33;;
65039;SDS011;51606;45.000;38.612;2023-12-14T14:56:23;8.30;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-12-14T14:58:50;3.35;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:01:16;4.03;;;3.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:03:43;4.75;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:06:09;4.18;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:08:35;5.20;;;2.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:11:02;6.00;;;3.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:13:28;6.07;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:15:55;6.88;;;2.72;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:18:21;4.95;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:20:48;3.28;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:23:14;3.63;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:25:41;7.30;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:28:07;6.80;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:30:34;6.38;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:33:00;6.35;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:35:27;10.75;;;3.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:37:54;7.07;;;3.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:40:20;7.88;;;3.47;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:42:46;4.82;;;2.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:45:17;6.35;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:47:43;6.85;;;3.72;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:50:09;5.32;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:52:36;6.65;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:55:02;2.72;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:57:32;6.85;;;2.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T15:59:58;3.70;;;3.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:02:25;4.22;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:04:51;12.40;;;3.30;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:07:17;3.72;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:09:44;4.68;;;3.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:12:10;7.00;;;3.50;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:14:37;15.30;;;3.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:17:03;5.97;;;4.05;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:19:29;9.38;;;3.72;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:21:56;5.40;;;3.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:24:23;7.90;;;3.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:26:50;5.47;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:29:18;5.35;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:31:44;10.30;;;4.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:34:12;4.63;;;2.97;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:36:39;6.50;;;3.38;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:39:07;3.38;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:41:37;6.32;;;3.38;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:44:03;6.15;;;3.10;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:46:30;3.13;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:48:57;7.43;;;3.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:51:24;5.57;;;3.45;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:53:51;5.75;;;3.75;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:56:17;4.68;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T16:58:45;9.70;;;4.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:01:11;6.28;;;3.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:03:37;7.43;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:06:04;5.35;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:08:33;7.70;;;4.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:11:00;9.45;;;4.90;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:13:26;12.85;;;2.97;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:15:53;8.77;;;3.60;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:18:19;8.02;;;3.22;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:20:46;3.83;;;2.35;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:23:12;5.68;;;3.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:25:38;8.73;;;3.33;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:28:05;4.78;;;3.35;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:30:31;7.85;;;3.92;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:32:57;7.40;;;3.47;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:35:25;3.42;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:37:51;4.40;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:40:18;5.18;;;2.97;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:42:44;6.15;;;3.95;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:53:40;5.40;;;2.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:55:50;7.07;;;4.35;;
65039;SDS011;51606;45.000;38.612;2023-12-14T17:58:16;11.57;;;3.58;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:00:43;8.85;;;3.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:03:09;11.95;;;3.58;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:05:35;6.45;;;3.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:08:02;3.22;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:10:28;3.58;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:12:56;12.05;;;4.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:15:25;7.07;;;3.05;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:17:52;3.88;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:20:18;5.93;;;3.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:22:45;2.30;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:25:11;4.45;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:27:38;8.10;;;2.85;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:30:07;9.27;;;2.88;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:32:37;3.00;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:35:03;4.13;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:37:29;5.72;;;3.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:39:56;7.90;;;4.18;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:42:23;6.68;;;3.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:44:49;5.32;;;2.67;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:47:16;4.05;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:49:42;3.78;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:52:09;4.90;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:54:37;4.03;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:57:05;4.50;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-12-14T18:59:31;5.13;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:01:58;9.77;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:04:24;2.22;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:06:50;7.82;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:09:17;3.90;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:11:45;7.07;;;3.15;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:14:12;3.60;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:16:38;6.75;;;3.08;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:19:05;2.55;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:21:31;5.45;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:23:58;5.85;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:26:25;6.60;;;3.55;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:28:52;6.55;;;2.92;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:31:23;8.15;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:33:50;3.97;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:36:17;6.07;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:38:44;26.20;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:41:12;7.45;;;3.25;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:43:39;6.68;;;3.33;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:46:07;4.32;;;3.00;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:48:36;7.43;;;3.55;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:51:03;2.85;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:53:30;11.38;;;3.10;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:55:56;2.35;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-12-14T19:58:23;9.00;;;3.33;;
65039;SDS011;51606;45.000;38.612;2023-12-14T20:00:49;2.53;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-12-14T20:03:15;9.40;;;3.17;;
65039;SDS011;51606;45.000;38.612;2023-12-14T20:05:42;4.15;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T20:08:10;2.75;;;1.67;;
65039;SDS011;51606;45.000;38.612;2023-12-14T20:10:36;1.77;;;1.63;;
65039;SDS011;51606;45.000;38.612;2023-12-14T20:13:03;1.13;;;1.02;;
65039;SDS011;51606;45.000;38.612;2023-12-14T20:15:41;1.42;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-12-14T20:18:08;2.03;;;1.73;;
