sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:00:08;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:02:43;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:05:09;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:07:42;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:10:09;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:12:45;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:15:18;6.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:17:44;6.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:20:36;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:23:19;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:25:45;6.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:28:31;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:31:23;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:33:52;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:36:46;6.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:41:52;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:44:37;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:49:47;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:52:17;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:54:43;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:57:10;6.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T00:59:38;6.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:02:05;6.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:04:31;6.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:06:56;6.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:09:22;6.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:11:49;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:14:16;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:16:41;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:19:07;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:21:33;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:23:59;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:26:25;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:28:51;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:31:17;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:33:43;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:36:09;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:38:35;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:41:02;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:43:29;6.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:48:37;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:51:41;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:54:08;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:56:37;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T01:59:11;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:01:38;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:04:05;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:06:35;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:11:36;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:14:02;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:16:28;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:18:54;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:21:22;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:24:20;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:26:49;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:29:14;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:31:40;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:34:07;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:36:36;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:42:09;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:44:45;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:47:11;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:49:37;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:52:07;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:54:35;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:57:03;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T02:59:29;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:01:58;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:04:26;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:06:53;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:09:21;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:11:50;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:14:19;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:16:45;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:19:11;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:21:37;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:24:05;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:26:32;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:28:58;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:31:24;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:33:50;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:36:18;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:38:44;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:41:11;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:43:37;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:46:03;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:48:30;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:50:57;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:53:25;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:55:51;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T03:58:18;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:00:49;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:03:16;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:05:43;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:08:10;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:10:37;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:13:04;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:15:31;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:17:58;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:20:25;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:22:53;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:25:19;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:27:45;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:30:15;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:32:43;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:35:11;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:37:39;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:40:07;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:42:34;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:45:00;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:47:25;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:49:51;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:52:18;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:54:44;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:57:10;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T04:59:36;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:02:02;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:04:30;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:06:56;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:09:22;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:11:48;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:14:13;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:16:39;5.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:19:05;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:21:31;5.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:23:56;5.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:26:22;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:28:48;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:31:13;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:33:39;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:36:05;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:38:31;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:40:57;5.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:43:22;5.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:45:54;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:48:20;5.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:50:46;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:53:12;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:55:38;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T05:58:03;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:00:29;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:02:55;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:05:20;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:07:46;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:10:12;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:12:40;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:15:07;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:17:33;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:19:59;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:22:25;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:24:51;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:27:17;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:29:43;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:32:09;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:34:35;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:37:01;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:39:27;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:41:53;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:44:18;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:46:44;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:49:10;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:51:37;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:54:12;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:56:39;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T06:59:20;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:01:48;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:04:28;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:06:56;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:09:28;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:12:05;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:14:41;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:17:18;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:19:46;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:22:20;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:24:53;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:27:27;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:29:58;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:32:43;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:40:48;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:43:34;5.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:48:37;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:51:19;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:54:24;5.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:57:06;5.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T07:59:37;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:02:10;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:04:49;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:07:18;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:09:59;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:15:18;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:17:46;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:22:59;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:25:25;5.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:27:51;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:30:17;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:32:42;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:35:08;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:37:34;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:40:00;6.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:42:26;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:44:54;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:47:20;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:49:46;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:52:12;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:54:37;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:57:03;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T08:59:29;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:01:55;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:04:20;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:06:46;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:09:12;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:11:38;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:14:12;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:16:49;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:19:29;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:24:41;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:27:23;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:29:51;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:34:49;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:37:26;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:39:54;5.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T09:55:53;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T10:06:46;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T10:12:05;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T10:14:47;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T10:28:44;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T10:34:13;6.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T10:42:27;6.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T10:53:28;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T10:56:28;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:05:05;6.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:13:20;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:16:11;6.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:18:43;6.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:21:25;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:27:13;6.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:35:14;6.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:37:56;6.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:40:27;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:43:05;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:45:46;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:48:23;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:51:46;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:56:43;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T11:59:17;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:04:36;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:07:30;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:15:39;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:26:28;6.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:29:24;7.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:31:58;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:40:25;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:43:38;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:48:46;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:54:21;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T12:56:57;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:05:42;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:11:21;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:16:48;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:19:26;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:21:59;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:27:13;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:29:42;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:35:06;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:37:41;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:42:47;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:45:31;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T13:50:43;7.30;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:06:56;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:09:45;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:18:49;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:21:02;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:26:26;7.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:29:21;7.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:31:47;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:34:28;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:37:24;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:45:32;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:47:59;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:50:33;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:53:36;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T14:58:53;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:01:34;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:06:45;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:09:31;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:12:01;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:14:35;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:19:57;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:27:53;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:36:02;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T15:44:14;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:01:40;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:04:15;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:06:54;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:20:38;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:31:48;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:34:53;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:37:35;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:40:23;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:45:33;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:51:10;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T16:57:15;8.10;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:08:43;8.20;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:14:10;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:19:42;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:24:47;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:29:49;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:37:55;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:43:33;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:46:02;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T17:48:58;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:00:05;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:05:42;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:14:05;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:25:14;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:30:50;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:33:41;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:36:35;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:39:04;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:41:52;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:44:28;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:46:54;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T18:57:35;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:00:22;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:02:57;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:05:25;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:07:58;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:10:57;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:13:41;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:16:28;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:18:58;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:21:26;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:23:58;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:34:38;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:49:33;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:54:21;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T19:56:55;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T20:07:54;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T20:10:46;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T20:21:31;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T20:30:12;8.00;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T20:44:21;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T20:50:50;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T20:53:02;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:03:09;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:08:19;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:10:55;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:13:39;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:16:28;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:19:02;7.90;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:21:30;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:23:56;7.80;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:29:19;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:31:51;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:36:54;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:42:03;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:47:02;7.40;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:49:28;7.50;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:51:55;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:54:21;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:56:47;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T21:59:15;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:01:41;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:04:06;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:06:32;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:08:58;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:11:24;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:13:49;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:16:15;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:18:41;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:21:07;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:23:32;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:25:58;7.70;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:28:27;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:30:54;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:33:20;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:35:47;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:38:14;7.60;99.90
24682;DHT22;12802;53.390;-2.328;2023-03-03T22:40:40;7.50;99.90