sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7213;SDS011;3648;50.614;13.830;2022-08-03T00:01:05;2.87;;;2.53;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:03:32;2.73;;;2.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:05:59;2.60;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:08:26;3.90;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:10:53;2.67;;;2.47;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:13:22;3.30;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:15:49;2.27;;;2.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:18:16;4.07;;;2.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:20:43;3.10;;;2.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:23:11;3.13;;;2.57;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:25:37;3.40;;;2.10;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:28:05;4.03;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:30:33;3.10;;;2.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:33:01;2.97;;;2.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:35:29;37.47;;;6.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:37:56;4.87;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:40:24;3.73;;;2.53;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:42:52;3.17;;;2.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:45:20;3.27;;;2.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:47:51;3.63;;;3.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:50:23;4.30;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:52:52;3.40;;;3.10;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:55:20;3.57;;;2.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T00:57:47;3.90;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:00:15;3.60;;;3.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:02:43;4.83;;;3.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:05:12;3.57;;;3.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:07:41;3.80;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:10:20;4.20;;;3.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:12:55;5.30;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:15:30;4.23;;;2.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:18:05;5.30;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:20:39;3.67;;;3.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:23:14;3.60;;;3.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:25:59;3.60;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:28:50;4.17;;;2.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:31:27;4.10;;;2.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:33:58;3.20;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:36:29;3.20;;;2.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:39:01;4.20;;;3.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:41:34;4.73;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:44:05;4.97;;;3.47;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:46:36;4.47;;;3.47;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:49:06;4.93;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:51:35;5.37;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:54:03;4.27;;;3.37;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:56:32;4.63;;;3.93;;
7213;SDS011;3648;50.614;13.830;2022-08-03T01:59:00;5.33;;;3.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:01:29;5.27;;;3.93;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:03:59;4.53;;;3.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:06:28;4.57;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:08:57;7.43;;;4.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:11:25;5.53;;;4.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:13:56;6.47;;;5.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:16:25;7.67;;;6.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:18:56;8.60;;;7.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:21:27;9.73;;;8.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:23:55;10.77;;;9.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:26:22;12.40;;;10.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:28:51;12.37;;;11.17;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:31:21;12.33;;;11.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:33:52;12.27;;;10.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:36:24;10.93;;;9.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:38:55;10.37;;;9.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:41:26;9.00;;;7.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:43:57;9.30;;;8.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:46:28;10.17;;;9.17;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:48:58;10.53;;;8.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:51:28;9.63;;;8.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:53:57;9.87;;;8.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:56:27;12.93;;;10.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T02:58:56;11.03;;;9.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:01:25;9.87;;;8.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:03:53;10.67;;;9.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:06:21;11.70;;;10.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:08:52;11.13;;;9.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:11:20;10.03;;;9.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:13:47;9.03;;;8.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:16:15;9.33;;;8.23;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:18:43;10.97;;;8.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:21:15;8.77;;;7.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:23:44;7.53;;;6.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:26:14;6.60;;;6.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:28:41;7.17;;;6.23;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:31:12;7.13;;;6.43;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:33:39;6.73;;;5.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:36:06;6.10;;;5.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:38:33;5.67;;;5.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:41:02;5.90;;;5.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:43:31;5.63;;;5.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:45:59;5.60;;;4.93;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:48:26;5.30;;;4.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:50:53;5.70;;;5.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:53:22;5.73;;;4.17;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:55:49;7.67;;;4.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T03:58:17;5.10;;;3.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:00:46;4.30;;;3.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:03:14;4.10;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:05:41;4.33;;;3.53;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:08:29;3.90;;;3.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:11:13;3.97;;;3.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:13:46;5.03;;;3.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:16:19;4.50;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:18:49;4.63;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:21:18;4.77;;;3.53;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:23:48;4.53;;;3.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:26:17;5.40;;;3.17;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:28:46;5.23;;;3.47;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:31:15;5.43;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:33:47;7.27;;;5.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:36:16;6.37;;;5.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:38:51;9.70;;;4.47;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:41:23;5.40;;;4.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:43:52;5.37;;;4.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:46:22;5.33;;;4.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:48:53;4.73;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:51:21;5.50;;;4.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:53:48;5.70;;;5.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:56:16;6.07;;;4.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T04:58:43;6.93;;;4.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:01:10;10.97;;;4.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:03:38;7.70;;;4.33;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:06:05;8.20;;;5.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:08:34;13.57;;;6.53;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:11:01;15.00;;;6.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:13:28;13.33;;;5.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:15:54;12.93;;;5.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:18:21;9.33;;;5.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:20:50;7.97;;;4.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:23:17;9.80;;;5.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:25:44;7.97;;;4.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:28:11;9.03;;;4.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:30:38;8.70;;;4.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:33:05;6.70;;;4.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:35:32;6.30;;;4.57;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:38:01;8.67;;;4.10;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:40:29;7.33;;;4.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:42:56;6.77;;;3.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:45:23;7.47;;;4.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:47:50;8.23;;;4.57;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:50:17;8.93;;;5.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:52:46;11.47;;;4.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:55:14;12.30;;;5.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T05:57:41;9.03;;;5.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:00:11;11.70;;;5.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:02:38;13.13;;;5.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:05:06;11.53;;;5.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:07:34;13.03;;;5.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:10:02;10.70;;;5.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:12:31;10.57;;;5.53;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:15:00;16.37;;;5.53;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:17:27;7.90;;;5.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:19:54;12.03;;;4.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:22:21;8.33;;;4.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:24:48;12.23;;;5.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:27:15;7.60;;;4.47;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:29:44;8.77;;;5.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:32:11;8.33;;;4.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:34:38;8.10;;;4.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:37:04;6.30;;;4.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:39:31;6.37;;;5.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:41:59;5.23;;;4.43;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:44:26;6.63;;;4.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:46:54;5.37;;;4.17;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:49:22;5.17;;;3.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:51:49;6.00;;;4.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:54:18;5.57;;;5.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:56:48;5.93;;;4.33;;
7213;SDS011;3648;50.614;13.830;2022-08-03T06:59:15;6.27;;;4.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:01:42;4.70;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:04:11;5.37;;;4.57;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:06:38;4.80;;;4.23;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:09:05;5.20;;;3.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:11:32;6.10;;;4.10;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:14:00;5.43;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:16:27;11.30;;;4.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:18:54;4.70;;;3.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:21:22;4.77;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:23:49;4.50;;;3.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:26:17;5.10;;;3.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:28:44;5.33;;;4.10;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:31:11;6.20;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:33:38;6.80;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:36:05;4.37;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:38:35;4.47;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:41:02;4.33;;;3.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:43:29;4.53;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:45:57;4.73;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:48:24;7.80;;;4.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:50:51;4.57;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:53:18;4.17;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:55:46;4.60;;;4.10;;
7213;SDS011;3648;50.614;13.830;2022-08-03T07:58:13;4.83;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:00:42;5.67;;;4.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:03:10;5.40;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:05:37;5.73;;;3.93;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:08:04;5.50;;;4.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:10:32;4.93;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:13:01;6.23;;;3.93;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:15:28;6.70;;;4.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:17:57;6.17;;;4.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:20:26;4.50;;;3.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:22:54;8.23;;;3.93;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:25:23;5.13;;;3.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:27:50;6.10;;;3.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:30:20;6.60;;;4.23;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:32:48;4.53;;;3.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:35:16;4.87;;;3.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:37:43;5.37;;;3.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:40:11;5.10;;;3.43;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:42:38;4.03;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:45:07;6.80;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:47:37;4.93;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:50:06;9.57;;;3.37;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:52:35;5.97;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:55:06;4.93;;;3.33;;
7213;SDS011;3648;50.614;13.830;2022-08-03T08:57:36;5.43;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:00:04;3.67;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:02:33;4.67;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:05:02;5.47;;;2.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:07:29;3.10;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:09:57;4.97;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:12:24;4.57;;;3.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:14:51;5.60;;;3.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:17:20;3.80;;;3.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:20:03;4.00;;;2.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:22:33;4.73;;;3.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:25:01;6.33;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:27:30;4.33;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:30:12;5.03;;;3.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:32:40;5.03;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:35:10;6.00;;;3.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:37:39;7.37;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:40:07;8.97;;;4.57;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:42:34;7.33;;;5.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:45:03;6.80;;;4.37;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:47:31;4.60;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:50:00;6.47;;;3.87;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:52:31;7.43;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:54:59;5.37;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T09:57:27;6.90;;;3.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:00:04;6.07;;;3.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:02:34;3.00;;;2.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:05:02;3.80;;;2.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:07:40;3.43;;;2.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:10:08;6.77;;;3.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:12:35;5.53;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:15:03;4.87;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:17:31;3.83;;;2.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:19:59;6.30;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:22:28;6.43;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:24:59;4.43;;;2.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:27:30;5.77;;;3.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:30:00;3.03;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:32:29;5.07;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:35:02;6.40;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:37:39;4.83;;;2.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:40:09;3.57;;;2.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:42:39;5.13;;;3.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:45:11;5.20;;;2.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:47:43;4.53;;;2.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:50:10;3.80;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:55:29;2.77;;;2.37;;
7213;SDS011;3648;50.614;13.830;2022-08-03T10:58:15;3.80;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:01:18;2.93;;;2.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:04:15;3.80;;;2.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:06:44;4.77;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:09:16;2.23;;;2.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:11:44;4.87;;;2.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:14:13;2.97;;;2.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:16:42;3.00;;;2.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:19:11;3.47;;;2.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:21:52;2.93;;;2.33;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:27:38;4.03;;;2.23;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:30:06;2.83;;;2.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:35:23;2.77;;;1.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:38:03;2.27;;;2.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:40:35;2.53;;;2.33;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:43:06;3.67;;;2.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:45:34;4.17;;;2.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:48:09;3.13;;;2.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:50:40;2.33;;;2.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:53:12;2.03;;;1.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:55:41;2.40;;;2.20;;
7213;SDS011;3648;50.614;13.830;2022-08-03T11:58:17;3.00;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:00:46;2.70;;;2.07;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:03:14;2.00;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:05:43;1.83;;;1.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:08:12;2.23;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:10:45;2.07;;;1.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:13:14;3.67;;;2.10;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:15:48;2.00;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:18:17;5.27;;;2.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:20:46;3.03;;;2.37;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:23:14;5.20;;;2.10;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:25:42;2.67;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:28:11;2.50;;;2.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:30:46;2.80;;;1.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:33:15;4.67;;;2.33;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:35:48;2.20;;;1.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:38:27;3.53;;;1.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:40:57;2.30;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:43:45;2.47;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:49:10;2.87;;;2.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:52:01;2.60;;;1.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:54:57;2.93;;;2.27;;
7213;SDS011;3648;50.614;13.830;2022-08-03T12:57:38;2.43;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:00:09;2.27;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:02:38;2.20;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:05:09;1.83;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:07:39;1.83;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:10:07;3.93;;;1.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:12:44;2.10;;;1.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:15:12;2.20;;;1.83;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:17:42;2.60;;;2.13;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:20:10;1.70;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:22:37;1.70;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:25:04;3.57;;;2.17;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:27:32;3.93;;;2.03;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:29:59;3.27;;;1.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:32:27;2.47;;;2.17;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:34:56;2.93;;;1.97;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:37:23;1.87;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:39:50;5.23;;;1.90;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:42:17;2.93;;;1.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:44:44;1.77;;;1.67;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:47:11;1.53;;;1.43;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:49:38;1.80;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:52:07;1.63;;;1.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:54:34;2.03;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:57:01;1.80;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T13:59:28;2.23;;;1.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:01:55;2.27;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:04:22;1.60;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:06:49;2.40;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:09:17;2.20;;;1.77;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:11:44;1.73;;;1.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:14:11;2.00;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:16:39;3.93;;;1.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:19:07;2.43;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:21:34;1.80;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:24:01;1.90;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:26:29;1.93;;;1.43;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:28:56;2.73;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:31:23;5.57;;;1.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:33:50;1.90;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:36:17;3.23;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:38:44;1.97;;;1.33;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:41:11;1.50;;;1.40;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:43:40;3.17;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:46:07;2.50;;;1.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:48:34;2.33;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:51:01;2.67;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:53:28;1.73;;;1.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:55:55;1.70;;;1.33;;
7213;SDS011;3648;50.614;13.830;2022-08-03T14:58:22;2.43;;;1.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:00:52;1.87;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:03:21;1.60;;;1.30;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:05:48;3.30;;;1.50;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:08:16;2.33;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:10:43;1.73;;;1.63;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:13:10;6.07;;;2.00;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:15:37;1.93;;;1.73;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:18:06;1.70;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:20:33;1.97;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:23:00;1.70;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-03T15:25:27;1.87;;;1.77;;