sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80938;BME280;70395;51.382;7.074;2024-02-16T00:00:30;99856.88;;;15.70;50.18
80938;BME280;70395;51.382;7.074;2024-02-16T00:02:56;99864.56;;;15.73;50.14
80938;BME280;70395;51.382;7.074;2024-02-16T00:05:22;99862.06;;;15.72;49.84
80938;BME280;70395;51.382;7.074;2024-02-16T00:07:48;99864.56;;;15.73;49.92
80938;BME280;70395;51.382;7.074;2024-02-16T00:10:16;99859.00;;;15.75;50.23
80938;BME280;70395;51.382;7.074;2024-02-16T00:12:44;99863.38;;;15.76;49.93
80938;BME280;70395;51.382;7.074;2024-02-16T00:15:10;99864.19;;;15.76;49.72
80938;BME280;70395;51.382;7.074;2024-02-16T00:17:36;99850.69;;;15.76;50.01
80938;BME280;70395;51.382;7.074;2024-02-16T00:20:03;99858.59;;;15.78;50.15
80938;BME280;70395;51.382;7.074;2024-02-16T00:22:29;99863.84;;;15.80;49.83
80938;BME280;70395;51.382;7.074;2024-02-16T00:24:55;99870.91;;;15.81;49.90
80938;BME280;70395;51.382;7.074;2024-02-16T00:27:21;99866.16;;;15.83;49.78
80938;BME280;70395;51.382;7.074;2024-02-16T00:29:47;99877.41;;;15.86;49.67
80938;BME280;70395;51.382;7.074;2024-02-16T00:32:14;99889.06;;;15.87;49.29
80938;BME280;70395;51.382;7.074;2024-02-16T00:34:40;99880.59;;;15.90;49.52
80938;BME280;70395;51.382;7.074;2024-02-16T00:37:07;99880.38;;;15.92;49.30
80938;BME280;70395;51.382;7.074;2024-02-16T00:39:40;99882.03;;;15.93;49.02
80938;BME280;70395;51.382;7.074;2024-02-16T00:42:06;99878.97;;;15.96;49.16
80938;BME280;70395;51.382;7.074;2024-02-16T00:44:32;99874.19;;;15.98;49.43
80938;BME280;70395;51.382;7.074;2024-02-16T00:46:58;99880.91;;;16.02;49.16
80938;BME280;70395;51.382;7.074;2024-02-16T00:49:24;99875.13;;;16.05;49.19
80938;BME280;70395;51.382;7.074;2024-02-16T00:51:50;99874.97;;;16.07;49.43
80938;BME280;70395;51.382;7.074;2024-02-16T00:54:17;99870.38;;;16.07;49.33
80938;BME280;70395;51.382;7.074;2024-02-16T00:56:43;99881.84;;;16.09;48.84
80938;BME280;70395;51.382;7.074;2024-02-16T00:59:09;99879.97;;;16.10;49.05
80938;BME280;70395;51.382;7.074;2024-02-16T01:01:36;99878.31;;;16.09;49.30
80938;BME280;70395;51.382;7.074;2024-02-16T01:04:02;99882.66;;;16.10;48.77
80938;BME280;70395;51.382;7.074;2024-02-16T01:06:28;99882.66;;;16.10;48.96
80938;BME280;70395;51.382;7.074;2024-02-16T01:08:54;99872.88;;;16.09;49.37
80938;BME280;70395;51.382;7.074;2024-02-16T01:11:21;99878.09;;;16.10;49.58
80938;BME280;70395;51.382;7.074;2024-02-16T01:13:47;99878.09;;;16.10;49.46
80938;BME280;70395;51.382;7.074;2024-02-16T01:16:13;99881.84;;;16.09;49.19
80938;BME280;70395;51.382;7.074;2024-02-16T01:18:40;99879.97;;;16.10;49.20
80938;BME280;70395;51.382;7.074;2024-02-16T01:21:06;99887.25;;;16.09;48.97
80938;BME280;70395;51.382;7.074;2024-02-16T01:23:31;99878.09;;;16.10;49.21
80938;BME280;70395;51.382;7.074;2024-02-16T01:25:58;99876.22;;;16.11;48.93
80938;BME280;70395;51.382;7.074;2024-02-16T01:28:24;99876.03;;;16.13;49.32
80938;BME280;70395;51.382;7.074;2024-02-16T01:30:50;99881.44;;;16.13;48.92
80938;BME280;70395;51.382;7.074;2024-02-16T01:33:16;99870.25;;;16.16;49.30
80938;BME280;70395;51.382;7.074;2024-02-16T01:35:42;99869.22;;;16.17;48.63
80938;BME280;70395;51.382;7.074;2024-02-16T01:38:08;99866.69;;;16.15;48.99
80938;BME280;70395;51.382;7.074;2024-02-16T01:40:34;99863.19;;;16.15;49.16
80938;BME280;70395;51.382;7.074;2024-02-16T01:42:59;99862.34;;;16.14;48.65
80938;BME280;70395;51.382;7.074;2024-02-16T01:45:25;99862.34;;;16.14;49.12
80938;BME280;70395;51.382;7.074;2024-02-16T01:47:52;99864.84;;;16.16;49.15
80938;BME280;70395;51.382;7.074;2024-02-16T01:50:19;99864.63;;;16.17;48.99
80938;BME280;70395;51.382;7.074;2024-02-16T01:52:48;99860.69;;;16.20;48.94
80938;BME280;70395;51.382;7.074;2024-02-16T01:55:16;99860.53;;;16.21;49.03
80938;BME280;70395;51.382;7.074;2024-02-16T01:57:47;99861.38;;;16.22;49.17
80938;BME280;70395;51.382;7.074;2024-02-16T02:00:14;99851.38;;;16.23;48.94
80938;BME280;70395;51.382;7.074;2024-02-16T02:02:47;99847.00;;;16.21;48.67
80938;BME280;70395;51.382;7.074;2024-02-16T02:05:13;99846.16;;;16.21;48.79
80938;BME280;70395;51.382;7.074;2024-02-16T02:07:41;99859.69;;;16.21;49.16
80938;BME280;70395;51.382;7.074;2024-02-16T02:10:08;99848.88;;;16.21;48.93
80938;BME280;70395;51.382;7.074;2024-02-16T02:12:34;99848.88;;;16.21;48.85
80938;BME280;70395;51.382;7.074;2024-02-16T02:15:00;99859.88;;;16.19;48.93
80938;BME280;70395;51.382;7.074;2024-02-16T02:17:26;99854.66;;;16.18;48.87
80938;BME280;70395;51.382;7.074;2024-02-16T02:19:51;99852.78;;;16.18;48.87
80938;BME280;70395;51.382;7.074;2024-02-16T02:22:19;99844.88;;;16.17;49.30
80938;BME280;70395;51.382;7.074;2024-02-16T02:24:46;99835.72;;;16.18;48.62
80938;BME280;70395;51.382;7.074;2024-02-16T02:27:13;99840.94;;;16.19;48.35
80938;BME280;70395;51.382;7.074;2024-02-16T02:29:40;99834.69;;;16.19;48.93
80938;BME280;70395;51.382;7.074;2024-02-16T02:32:07;99835.34;;;16.21;48.74
80938;BME280;70395;51.382;7.074;2024-02-16T02:34:33;99830.56;;;16.23;48.90
80938;BME280;70395;51.382;7.074;2024-02-16T02:37:00;99821.44;;;16.24;48.76
80938;BME280;70395;51.382;7.074;2024-02-16T02:39:25;99815.19;;;16.24;48.68
80938;BME280;70395;51.382;7.074;2024-02-16T02:41:51;99818.31;;;16.27;48.72
80938;BME280;70395;51.382;7.074;2024-02-16T02:44:18;99824.56;;;16.28;48.57
80938;BME280;70395;51.382;7.074;2024-02-16T02:46:47;99825.41;;;16.28;48.98
80938;BME280;70395;51.382;7.074;2024-02-16T02:49:12;99831.47;;;16.30;48.46
80938;BME280;70395;51.382;7.074;2024-02-16T02:51:38;99831.25;;;16.32;48.76
80938;BME280;70395;51.382;7.074;2024-02-16T02:54:04;99833.16;;;16.31;48.21
80938;BME280;70395;51.382;7.074;2024-02-16T02:56:30;99826.06;;;16.30;48.72
80938;BME280;70395;51.382;7.074;2024-02-16T02:58:56;99824.56;;;16.28;48.65
80938;BME280;70395;51.382;7.074;2024-02-16T03:01:22;99817.69;;;16.25;48.58
80938;BME280;70395;51.382;7.074;2024-02-16T03:03:48;99811.63;;;16.23;48.61
80938;BME280;70395;51.382;7.074;2024-02-16T03:06:21;99821.81;;;16.21;48.95
80938;BME280;70395;51.382;7.074;2024-02-16T03:08:47;99817.25;;;16.21;48.78
80938;BME280;70395;51.382;7.074;2024-02-16T03:11:13;99806.44;;;16.21;48.71
80938;BME280;70395;51.382;7.074;2024-02-16T03:13:39;99809.13;;;16.21;48.86
80938;BME280;70395;51.382;7.074;2024-02-16T03:16:05;99813.50;;;16.23;48.89
80938;BME280;70395;51.382;7.074;2024-02-16T03:18:33;99812.69;;;16.22;48.58
80938;BME280;70395;51.382;7.074;2024-02-16T03:21:00;99807.28;;;16.22;48.83
80938;BME280;70395;51.382;7.074;2024-02-16T03:23:26;99799.16;;;16.22;49.10
80938;BME280;70395;51.382;7.074;2024-02-16T03:25:52;99803.72;;;16.21;49.15
80938;BME280;70395;51.382;7.074;2024-02-16T03:28:17;99802.88;;;16.21;49.24
80938;BME280;70395;51.382;7.074;2024-02-16T03:30:44;99806.59;;;16.20;49.09
80938;BME280;70395;51.382;7.074;2024-02-16T03:33:10;99798.06;;;16.16;48.82
80938;BME280;70395;51.382;7.074;2024-02-16T03:35:36;99802.00;;;16.14;48.91
80938;BME280;70395;51.382;7.074;2024-02-16T03:38:04;99799.03;;;16.08;49.27
80938;BME280;70395;51.382;7.074;2024-02-16T03:40:29;99803.16;;;16.04;49.47
80938;BME280;70395;51.382;7.074;2024-02-16T03:42:55;99808.06;;;16.01;49.41
80938;BME280;70395;51.382;7.074;2024-02-16T03:45:23;99807.66;;;15.97;49.56
80938;BME280;70395;51.382;7.074;2024-02-16T03:47:49;99809.72;;;15.95;49.77
80938;BME280;70395;51.382;7.074;2024-02-16T03:50:18;99800.13;;;15.92;49.86
80938;BME280;70395;51.382;7.074;2024-02-16T03:52:44;99794.06;;;15.90;49.92
80938;BME280;70395;51.382;7.074;2024-02-16T03:55:10;99807.13;;;15.86;49.73
80938;BME280;70395;51.382;7.074;2024-02-16T03:57:37;99805.44;;;15.85;50.05
80938;BME280;70395;51.382;7.074;2024-02-16T04:00:04;99810.84;;;15.85;49.96
80938;BME280;70395;51.382;7.074;2024-02-16T04:02:32;99806.47;;;15.84;49.67
80938;BME280;70395;51.382;7.074;2024-02-16T04:04:58;99796.91;;;15.82;49.98
80938;BME280;70395;51.382;7.074;2024-02-16T04:07:24;99804.00;;;15.83;50.13
80938;BME280;70395;51.382;7.074;2024-02-16T04:09:50;99800.44;;;15.82;50.32
80938;BME280;70395;51.382;7.074;2024-02-16T04:12:16;99801.28;;;15.83;50.04
80938;BME280;70395;51.382;7.074;2024-02-16T04:14:42;99795.88;;;15.83;49.92
80938;BME280;70395;51.382;7.074;2024-02-16T04:17:09;99784.22;;;15.82;50.45
80938;BME280;70395;51.382;7.074;2024-02-16T04:19:37;99792.50;;;15.81;50.04
80938;BME280;70395;51.382;7.074;2024-02-16T04:22:03;99790.47;;;15.83;50.51
80938;BME280;70395;51.382;7.074;2024-02-16T04:24:29;99802.72;;;15.85;50.43
80938;BME280;70395;51.382;7.074;2024-02-16T04:26:55;99802.72;;;15.85;50.44
80938;BME280;70395;51.382;7.074;2024-02-16T04:29:21;99804.00;;;15.83;50.77
80938;BME280;70395;51.382;7.074;2024-02-16T04:31:47;99794.19;;;15.82;50.77
80938;BME280;70395;51.382;7.074;2024-02-16T04:34:14;99793.56;;;15.80;51.09
80938;BME280;70395;51.382;7.074;2024-02-16T04:36:40;99793.72;;;15.78;50.54
80938;BME280;70395;51.382;7.074;2024-02-16T04:39:06;99794.41;;;15.80;50.74
80938;BME280;70395;51.382;7.074;2024-02-16T04:41:32;99810.41;;;15.82;50.83
80938;BME280;70395;51.382;7.074;2024-02-16T04:43:58;99806.69;;;15.83;50.46
80938;BME280;70395;51.382;7.074;2024-02-16T04:46:24;99808.97;;;15.86;50.79
80938;BME280;70395;51.382;7.074;2024-02-16T04:48:50;99814.38;;;15.86;50.62
80938;BME280;70395;51.382;7.074;2024-02-16T04:51:15;99806.09;;;15.87;51.00
80938;BME280;70395;51.382;7.074;2024-02-16T04:53:41;99812.16;;;15.90;50.81
80938;BME280;70395;51.382;7.074;2024-02-16T04:56:07;99814.84;;;15.90;51.08
80938;BME280;70395;51.382;7.074;2024-02-16T04:58:33;99811.50;;;15.87;51.15
80938;BME280;70395;51.382;7.074;2024-02-16T05:00:59;99811.69;;;15.86;51.34
80938;BME280;70395;51.382;7.074;2024-02-16T05:03:25;99802.94;;;15.84;51.13
80938;BME280;70395;51.382;7.074;2024-02-16T05:05:51;99813.13;;;15.82;51.08
80938;BME280;70395;51.382;7.074;2024-02-16T05:08:18;99820.38;;;15.81;51.09
80938;BME280;70395;51.382;7.074;2024-02-16T05:10:43;99810.63;;;15.80;51.22
80938;BME280;70395;51.382;7.074;2024-02-16T05:13:09;99815.34;;;15.78;51.82
80938;BME280;70395;51.382;7.074;2024-02-16T05:15:37;99818.25;;;15.76;51.54
80938;BME280;70395;51.382;7.074;2024-02-16T05:18:03;99818.63;;;15.73;51.87
80938;BME280;70395;51.382;7.074;2024-02-16T05:20:29;99821.34;;;15.73;51.75
80938;BME280;70395;51.382;7.074;2024-02-16T05:22:54;99829.44;;;15.73;51.61
80938;BME280;70395;51.382;7.074;2024-02-16T05:25:20;99822.75;;;15.69;52.36
80938;BME280;70395;51.382;7.074;2024-02-16T05:27:46;99828.16;;;15.69;51.93
80938;BME280;70395;51.382;7.074;2024-02-16T05:30:15;99822.75;;;15.69;51.91
80938;BME280;70395;51.382;7.074;2024-02-16T05:32:42;99819.22;;;15.69;52.00
80938;BME280;70395;51.382;7.074;2024-02-16T05:35:09;99827.97;;;15.71;51.89
80938;BME280;70395;51.382;7.074;2024-02-16T05:37:41;99821.75;;;15.70;52.07
80938;BME280;70395;51.382;7.074;2024-02-16T05:40:13;99817.34;;;15.69;52.22
80938;BME280;70395;51.382;7.074;2024-02-16T05:42:48;99817.16;;;15.71;52.72
80938;BME280;70395;51.382;7.074;2024-02-16T05:45:15;99819.84;;;15.71;52.24
80938;BME280;70395;51.382;7.074;2024-02-16T05:47:45;99808.22;;;15.70;52.52
80938;BME280;70395;51.382;7.074;2024-02-16T05:50:14;99816.34;;;15.70;52.60
80938;BME280;70395;51.382;7.074;2024-02-16T05:52:42;99805.53;;;15.70;52.55
80938;BME280;70395;51.382;7.074;2024-02-16T05:55:09;99808.22;;;15.70;52.36
80938;BME280;70395;51.382;7.074;2024-02-16T05:57:36;99811.75;;;15.71;52.53
80938;BME280;70395;51.382;7.074;2024-02-16T06:00:07;99818.38;;;15.68;52.71
80938;BME280;70395;51.382;7.074;2024-02-16T06:02:34;99817.56;;;15.68;52.71
80938;BME280;70395;51.382;7.074;2024-02-16T06:05:01;99815.03;;;15.66;52.52
80938;BME280;70395;51.382;7.074;2024-02-16T06:07:31;99811.69;;;15.64;52.76
80938;BME280;70395;51.382;7.074;2024-02-16T06:09:57;99812.91;;;15.61;52.96
80938;BME280;70395;51.382;7.074;2024-02-16T06:12:24;99823.91;;;15.60;52.61
80938;BME280;70395;51.382;7.074;2024-02-16T06:14:50;99821.41;;;15.58;53.09
80938;BME280;70395;51.382;7.074;2024-02-16T06:17:16;99813.47;;;15.57;52.96
80938;BME280;70395;51.382;7.074;2024-02-16T06:19:43;99819.91;;;15.56;52.92
80938;BME280;70395;51.382;7.074;2024-02-16T06:22:09;99835.28;;;15.55;53.24
80938;BME280;70395;51.382;7.074;2024-02-16T06:24:36;99835.09;;;15.57;53.09
80938;BME280;70395;51.382;7.074;2024-02-16T06:27:04;99833.88;;;15.59;53.22
80938;BME280;70395;51.382;7.074;2024-02-16T06:29:30;99838.06;;;15.62;53.25
80938;BME280;70395;51.382;7.074;2024-02-16T06:31:56;99839.75;;;15.63;53.02
80938;BME280;70395;51.382;7.074;2024-02-16T06:34:22;99838.69;;;15.64;53.29
80938;BME280;70395;51.382;7.074;2024-02-16T06:36:48;99840.19;;;15.67;52.87
80938;BME280;70395;51.382;7.074;2024-02-16T06:39:16;99838.34;;;15.67;53.07
80938;BME280;70395;51.382;7.074;2024-02-16T06:41:45;99833.38;;;15.71;52.68
80938;BME280;70395;51.382;7.074;2024-02-16T06:44:14;99831.34;;;15.73;52.83
80938;BME280;70395;51.382;7.074;2024-02-16T06:46:41;99830.94;;;15.76;52.76
80938;BME280;70395;51.382;7.074;2024-02-16T06:49:07;99832.78;;;15.75;53.13
80938;BME280;70395;51.382;7.074;2024-02-16T06:51:33;99837.38;;;15.75;53.11
80938;BME280;70395;51.382;7.074;2024-02-16T06:53:59;99828.44;;;15.74;53.17
80938;BME280;70395;51.382;7.074;2024-02-16T06:56:26;99834.22;;;15.71;52.70
80938;BME280;70395;51.382;7.074;2024-02-16T06:58:52;99844.56;;;15.68;53.23
80938;BME280;70395;51.382;7.074;2024-02-16T07:01:18;99846.63;;;15.65;53.39
80938;BME280;70395;51.382;7.074;2024-02-16T07:03:44;99848.50;;;15.65;53.26
80938;BME280;70395;51.382;7.074;2024-02-16T07:06:10;99863.66;;;15.66;53.27
80938;BME280;70395;51.382;7.074;2024-02-16T07:08:40;99883.06;;;15.70;53.07
80938;BME280;70395;51.382;7.074;2024-02-16T07:11:06;99883.91;;;15.70;53.06
80938;BME280;70395;51.382;7.074;2024-02-16T07:13:37;99869.34;;;15.71;52.94
80938;BME280;70395;51.382;7.074;2024-02-16T07:16:03;99876.88;;;15.76;52.91
80938;BME280;70395;51.382;7.074;2024-02-16T07:18:30;99893.56;;;15.80;52.77
80938;BME280;70395;51.382;7.074;2024-02-16T07:20:56;99879.84;;;15.81;52.94
80938;BME280;70395;51.382;7.074;2024-02-16T07:23:22;99893.63;;;15.86;52.57
80938;BME280;70395;51.382;7.074;2024-02-16T07:25:48;99898.47;;;15.91;52.50
80938;BME280;70395;51.382;7.074;2024-02-16T07:28:15;99901.44;;;15.96;52.49
80938;BME280;70395;51.382;7.074;2024-02-16T07:30:41;99907.28;;;16.00;52.04
80938;BME280;70395;51.382;7.074;2024-02-16T07:33:07;99911.31;;;16.04;52.17
80938;BME280;70395;51.382;7.074;2024-02-16T07:35:37;99914.03;;;16.04;52.03
80938;BME280;70395;51.382;7.074;2024-02-16T07:38:04;99917.81;;;16.10;52.19
80938;BME280;70395;51.382;7.074;2024-02-16T07:40:31;99924.53;;;16.14;52.17
80938;BME280;70395;51.382;7.074;2024-02-16T07:42:57;99924.13;;;16.17;52.29
80938;BME280;70395;51.382;7.074;2024-02-16T07:45:23;99926.94;;;16.24;52.02
80938;BME280;70395;51.382;7.074;2024-02-16T07:47:50;99935.31;;;16.29;51.78
80938;BME280;70395;51.382;7.074;2024-02-16T07:50:21;99933.03;;;16.33;51.58
80938;BME280;70395;51.382;7.074;2024-02-16T07:52:48;99934.16;;;16.39;51.39
80938;BME280;70395;51.382;7.074;2024-02-16T07:55:15;99941.47;;;16.45;51.24
80938;BME280;70395;51.382;7.074;2024-02-16T07:57:44;99942.75;;;16.49;51.41
80938;BME280;70395;51.382;7.074;2024-02-16T08:00:11;99946.34;;;16.57;51.17
80938;BME280;70395;51.382;7.074;2024-02-16T08:02:37;99937.47;;;16.63;50.93
80938;BME280;70395;51.382;7.074;2024-02-16T08:05:05;99957.53;;;16.69;50.53
80938;BME280;70395;51.382;7.074;2024-02-16T08:07:31;99963.16;;;16.74;50.66
80938;BME280;70395;51.382;7.074;2024-02-16T08:09:57;99963.41;;;16.79;50.72
80938;BME280;70395;51.382;7.074;2024-02-16T08:12:23;99958.25;;;16.84;50.54
80938;BME280;70395;51.382;7.074;2024-02-16T08:14:51;99963.91;;;16.89;50.89
80938;BME280;70395;51.382;7.074;2024-02-16T08:17:16;99972.50;;;16.93;50.55
80938;BME280;70395;51.382;7.074;2024-02-16T08:19:42;99965.19;;;16.94;50.11
80938;BME280;70395;51.382;7.074;2024-02-16T08:22:08;99984.34;;;16.92;50.49
80938;BME280;70395;51.382;7.074;2024-02-16T08:24:35;99980.41;;;16.95;49.99
80938;BME280;70395;51.382;7.074;2024-02-16T08:27:03;99975.84;;;16.95;50.43
80938;BME280;70395;51.382;7.074;2024-02-16T08:29:30;99973.78;;;16.97;50.57
80938;BME280;70395;51.382;7.074;2024-02-16T08:31:56;99980.66;;;17.00;50.08
80938;BME280;70395;51.382;7.074;2024-02-16T08:34:22;99985.25;;;16.99;50.06
80938;BME280;70395;51.382;7.074;2024-02-16T08:36:49;99986.09;;;17.00;49.94
80938;BME280;70395;51.382;7.074;2024-02-16T08:39:16;99986.25;;;16.98;49.85
80938;BME280;70395;51.382;7.074;2024-02-16T08:41:42;99980.66;;;17.00;49.74
80938;BME280;70395;51.382;7.074;2024-02-16T08:44:14;99983.16;;;17.02;49.94
80938;BME280;70395;51.382;7.074;2024-02-16T08:46:40;99980.72;;;17.07;49.91
80938;BME280;70395;51.382;7.074;2024-02-16T08:49:06;99987.22;;;17.13;49.92
80938;BME280;70395;51.382;7.074;2024-02-16T08:51:33;99992.94;;;17.18;49.91
80938;BME280;70395;51.382;7.074;2024-02-16T08:54:00;99996.06;;;17.21;49.78
80938;BME280;70395;51.382;7.074;2024-02-16T08:56:27;99993.59;;;17.27;49.79
80938;BME280;70395;51.382;7.074;2024-02-16T08:58:53;100002.38;;;17.29;49.78
80938;BME280;70395;51.382;7.074;2024-02-16T09:01:19;100005.31;;;17.34;49.65
80938;BME280;70395;51.382;7.074;2024-02-16T09:03:44;100002.84;;;17.39;49.80
80938;BME280;70395;51.382;7.074;2024-02-16T09:06:10;99998.31;;;17.47;49.77
80938;BME280;70395;51.382;7.074;2024-02-16T09:08:36;100005.84;;;17.51;49.27
80938;BME280;70395;51.382;7.074;2024-02-16T09:11:05;100002.53;;;17.56;49.77
80938;BME280;70395;51.382;7.074;2024-02-16T09:13:39;100012.34;;;17.57;49.33
80938;BME280;70395;51.382;7.074;2024-02-16T09:16:05;100006.50;;;17.60;49.63
80938;BME280;70395;51.382;7.074;2024-02-16T09:18:31;100012.38;;;17.64;49.34
80938;BME280;70395;51.382;7.074;2024-02-16T09:20:58;100015.72;;;17.66;49.39
80938;BME280;70395;51.382;7.074;2024-02-16T09:23:23;100010.94;;;17.68;49.31
80938;BME280;70395;51.382;7.074;2024-02-16T09:25:49;100004.28;;;17.71;49.36
80938;BME280;70395;51.382;7.074;2024-02-16T09:28:16;100015.75;;;17.73;49.37
80938;BME280;70395;51.382;7.074;2024-02-16T09:30:45;100013.50;;;17.76;49.24
80938;BME280;70395;51.382;7.074;2024-02-16T09:33:10;100025.81;;;17.79;49.35
80938;BME280;70395;51.382;7.074;2024-02-16T09:35:36;100028.94;;;17.83;49.30
80938;BME280;70395;51.382;7.074;2024-02-16T09:38:02;100027.91;;;17.84;48.90
80938;BME280;70395;51.382;7.074;2024-02-16T09:40:28;100049.41;;;17.85;49.08
80938;BME280;70395;51.382;7.074;2024-02-16T09:42:55;100048.56;;;17.85;48.64
80938;BME280;70395;51.382;7.074;2024-02-16T09:45:21;100048.56;;;17.85;49.34
80938;BME280;70395;51.382;7.074;2024-02-16T09:47:51;100052.97;;;17.86;49.19
80938;BME280;70395;51.382;7.074;2024-02-16T09:50:17;100054.44;;;17.88;49.28
80938;BME280;70395;51.382;7.074;2024-02-16T09:52:48;100055.69;;;17.93;49.18
80938;BME280;70395;51.382;7.074;2024-02-16T09:55:16;100057.63;;;17.99;49.28
80938;BME280;70395;51.382;7.074;2024-02-16T09:57:43;100060.75;;;18.03;48.79
80938;BME280;70395;51.382;7.074;2024-02-16T10:00:11;100071.63;;;18.09;49.29
80938;BME280;70395;51.382;7.074;2024-02-16T10:02:44;100072.50;;;18.17;49.21
80938;BME280;70395;51.382;7.074;2024-02-16T10:05:21;100067.16;;;18.23;49.36
80938;BME280;70395;51.382;7.074;2024-02-16T10:07:48;100075.09;;;18.32;48.54
80938;BME280;70395;51.382;7.074;2024-02-16T10:10:24;100079.25;;;18.28;49.11
80938;BME280;70395;51.382;7.074;2024-02-16T10:13:06;100083.22;;;18.25;48.97
80938;BME280;70395;51.382;7.074;2024-02-16T10:15:34;100085.31;;;18.23;48.70
80938;BME280;70395;51.382;7.074;2024-02-16T10:18:02;100089.41;;;18.19;48.77
80938;BME280;70395;51.382;7.074;2024-02-16T10:20:29;100080.44;;;18.18;48.84
80938;BME280;70395;51.382;7.074;2024-02-16T10:23:12;100104.44;;;18.15;49.45
80938;BME280;70395;51.382;7.074;2024-02-16T10:25:40;100106.56;;;18.19;48.97
80938;BME280;70395;51.382;7.074;2024-02-16T10:28:11;100106.56;;;18.19;49.25
80938;BME280;70395;51.382;7.074;2024-02-16T10:30:43;100117.22;;;18.21;49.01
80938;BME280;70395;51.382;7.074;2024-02-16T10:33:11;100113.06;;;18.25;48.97
80938;BME280;70395;51.382;7.074;2024-02-16T10:35:41;100105.16;;;18.30;49.34
80938;BME280;70395;51.382;7.074;2024-02-16T10:38:09;100117.50;;;18.40;49.28
80938;BME280;70395;51.382;7.074;2024-02-16T10:40:41;100125.69;;;18.53;48.95
80938;BME280;70395;51.382;7.074;2024-02-16T10:43:09;100128.25;;;18.68;48.95
80938;BME280;70395;51.382;7.074;2024-02-16T10:45:37;100127.06;;;18.85;48.96
80938;BME280;70395;51.382;7.074;2024-02-16T10:48:05;100129.16;;;18.96;48.64
80938;BME280;70395;51.382;7.074;2024-02-16T10:50:34;100129.56;;;19.00;48.21
80938;BME280;70395;51.382;7.074;2024-02-16T10:53:29;100135.66;;;19.02;48.66
80938;BME280;70395;51.382;7.074;2024-02-16T10:56:00;100141.09;;;19.09;48.62
80938;BME280;70395;51.382;7.074;2024-02-16T10:58:28;100146.53;;;19.09;48.76
80938;BME280;70395;51.382;7.074;2024-02-16T11:00:58;100135.22;;;19.05;48.40
80938;BME280;70395;51.382;7.074;2024-02-16T11:03:27;100149.03;;;19.04;48.41
80938;BME280;70395;51.382;7.074;2024-02-16T11:05:54;100143.81;;;19.02;48.60
80938;BME280;70395;51.382;7.074;2024-02-16T11:08:23;100150.06;;;18.96;48.42
80938;BME280;70395;51.382;7.074;2024-02-16T11:10:59;100144.22;;;18.92;48.54
80938;BME280;70395;51.382;7.074;2024-02-16T11:13:27;100157.56;;;18.87;49.00
80938;BME280;70395;51.382;7.074;2024-02-16T11:16:07;100143.13;;;18.73;48.80
80938;BME280;70395;51.382;7.074;2024-02-16T11:18:42;100146.63;;;18.66;49.29
80938;BME280;70395;51.382;7.074;2024-02-16T11:21:16;100143.50;;;18.63;49.08
80938;BME280;70395;51.382;7.074;2024-02-16T11:23:44;100162.06;;;18.59;49.48
80938;BME280;70395;51.382;7.074;2024-02-16T11:26:12;100157.63;;;18.51;49.29
80938;BME280;70395;51.382;7.074;2024-02-16T11:28:42;100155.53;;;18.46;49.60
80938;BME280;70395;51.382;7.074;2024-02-16T11:31:08;100159.50;;;18.44;50.22
80938;BME280;70395;51.382;7.074;2024-02-16T11:33:34;100160.31;;;18.38;50.03
80938;BME280;70395;51.382;7.074;2024-02-16T11:36:05;100170.09;;;18.32;50.45
80938;BME280;70395;51.382;7.074;2024-02-16T11:38:34;100170.69;;;18.27;50.61
80938;BME280;70395;51.382;7.074;2024-02-16T11:41:06;100173.53;;;18.19;50.82
80938;BME280;70395;51.382;7.074;2024-02-16T11:43:35;100166.66;;;18.16;50.94
80938;BME280;70395;51.382;7.074;2024-02-16T11:46:12;100159.69;;;18.07;50.67
80938;BME280;70395;51.382;7.074;2024-02-16T11:48:38;100165.09;;;18.07;51.00
80938;BME280;70395;51.382;7.074;2024-02-16T11:51:05;100164.28;;;18.06;51.23
80938;BME280;70395;51.382;7.074;2024-02-16T11:53:32;100175.31;;;18.05;51.06
80938;BME280;70395;51.382;7.074;2024-02-16T11:55:58;100180.13;;;18.03;51.29
80938;BME280;70395;51.382;7.074;2024-02-16T11:58:25;100175.91;;;18.00;51.30
80938;BME280;70395;51.382;7.074;2024-02-16T12:00:52;100173.22;;;18.00;51.39
80938;BME280;70395;51.382;7.074;2024-02-16T12:03:22;100178.84;;;17.98;51.00
80938;BME280;70395;51.382;7.074;2024-02-16T12:05:55;100170.50;;;18.00;51.29
80938;BME280;70395;51.382;7.074;2024-02-16T12:08:22;100177.78;;;17.99;51.12
80938;BME280;70395;51.382;7.074;2024-02-16T12:10:49;100175.50;;;17.96;51.56
80938;BME280;70395;51.382;7.074;2024-02-16T12:13:20;100174.19;;;17.92;51.41
80938;BME280;70395;51.382;7.074;2024-02-16T12:15:48;100172.72;;;17.89;51.86
80938;BME280;70395;51.382;7.074;2024-02-16T12:18:26;100168.53;;;17.87;51.36
80938;BME280;70395;51.382;7.074;2024-02-16T12:21:03;100169.56;;;17.86;51.71
80938;BME280;70395;51.382;7.074;2024-02-16T12:23:32;100172.06;;;17.87;51.72
80938;BME280;70395;51.382;7.074;2024-02-16T12:25:59;100165.16;;;17.85;52.02
80938;BME280;70395;51.382;7.074;2024-02-16T12:28:28;100174.97;;;17.79;51.73
80938;BME280;70395;51.382;7.074;2024-02-16T12:30:55;100172.63;;;17.76;51.41
80938;BME280;70395;51.382;7.074;2024-02-16T12:33:25;100174.06;;;17.72;51.91
80938;BME280;70395;51.382;7.074;2024-02-16T12:35:52;100182.59;;;17.69;51.70
80938;BME280;70395;51.382;7.074;2024-02-16T12:38:18;100181.09;;;17.66;51.94
80938;BME280;70395;51.382;7.074;2024-02-16T12:40:49;100190.47;;;17.63;51.83
80938;BME280;70395;51.382;7.074;2024-02-16T12:43:14;100193.38;;;17.62;51.83
80938;BME280;70395;51.382;7.074;2024-02-16T12:45:41;100194.78;;;17.58;52.27
80938;BME280;70395;51.382;7.074;2024-02-16T12:48:08;100205.19;;;17.54;52.24
80938;BME280;70395;51.382;7.074;2024-02-16T12:50:38;100210.16;;;17.50;52.38
80938;BME280;70395;51.382;7.074;2024-02-16T12:53:05;100207.84;;;17.47;52.11
80938;BME280;70395;51.382;7.074;2024-02-16T12:55:31;100207.75;;;17.40;52.86
80938;BME280;70395;51.382;7.074;2024-02-16T12:57:57;100213.78;;;17.36;52.68