sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13251;DHT22;6692;50.710;7.180;2023-04-08T00:01:11;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:03:11;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:05:12;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:07:13;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:09:13;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:11:15;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:13:15;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:15:16;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:17:16;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:19:17;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:21:18;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:23:19;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:25:20;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:27:21;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:29:21;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:31:23;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:33:24;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:35:25;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:37:25;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:39:26;9.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:41:27;9.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:43:27;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:45:28;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:47:29;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:49:31;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:51:32;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:53:33;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:55:33;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:57:34;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T00:59:35;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:01:42;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:05:58;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:07:56;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:09:58;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:11:57;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:13:58;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:16:00;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:18:04;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:20:03;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:24:18;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:26:19;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:28:15;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:30:17;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:32:17;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:34:18;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:36:18;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:38:19;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:40:21;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:42:23;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:44:23;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:46:24;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:48:25;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:50:26;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:52:26;9.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:54:27;9.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:56:28;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T01:58:30;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:00:30;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:02:31;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:04:33;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:06:33;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:08:33;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:10:34;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:12:35;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:14:36;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:16:39;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:18:39;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:20:42;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:22:49;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:24:49;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:26:50;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:28:51;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:30:51;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:32:52;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:34:52;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:36:54;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:38:54;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:40:55;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:42:56;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:44:57;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:46:57;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:48:58;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:50:59;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:53:00;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:55:01;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:57:01;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T02:59:02;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:01:02;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:03:03;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:05:04;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:07:06;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:09:07;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:11:08;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:13:09;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:15:11;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:17:11;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:19:12;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:21:13;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:23:13;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:25:14;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:27:15;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:29:16;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:31:17;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:33:18;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:35:20;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:37:20;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:39:22;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:41:22;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:43:23;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:45:23;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:47:24;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:49:25;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:51:25;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:53:26;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:55:27;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:57:28;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T03:59:29;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:01:29;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:03:31;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:05:31;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:07:33;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:09:33;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:11:35;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:13:35;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:15:37;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:17:38;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:19:40;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:21:41;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:23:42;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:25:43;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:27:44;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:29:46;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:31:46;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:33:48;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:35:48;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:37:50;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:39:51;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:41:52;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:43:53;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:45:54;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:47:55;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:49:55;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:51:57;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:53:58;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:55:59;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T04:58:00;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:00:01;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:02:01;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:04:02;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:06:03;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:08:05;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:10:06;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:12:07;9.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:14:07;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:16:08;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:18:09;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:20:09;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:22:10;9.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:24:11;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:26:11;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:28:12;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:30:13;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:32:15;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:34:15;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:36:16;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:38:17;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:40:17;9.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:42:18;9.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:44:19;9.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:46:20;9.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:48:21;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:50:23;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:52:24;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:54:25;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:56:26;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T05:58:27;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:00:28;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:02:30;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:04:30;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:06:32;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:08:32;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:10:34;9.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:12:35;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:14:36;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:16:36;10.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:18:37;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:20:37;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:22:38;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:24:39;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:26:40;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:28:41;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:30:42;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:32:42;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:34:44;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:36:45;10.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:38:46;10.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:40:46;10.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:42:47;10.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:44:48;10.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:46:48;10.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:48:49;10.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:50:50;10.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:52:50;10.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:54:51;10.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:56:52;10.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T06:58:52;10.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:00:53;10.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:02:54;10.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:04:55;10.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:06:56;10.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:08:58;10.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:10:59;10.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:13:00;10.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:15:01;10.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:17:02;10.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:19:03;10.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:21:03;10.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:23:05;10.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:25:06;10.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:27:07;10.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:29:08;10.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:31:11;11.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:33:11;11.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:35:12;11.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:37:13;11.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:39:14;11.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:41:16;11.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:43:16;11.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:45:17;11.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:47:18;11.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:49:19;11.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:51:20;11.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:53:21;11.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:55:22;11.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:57:24;11.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T07:59:24;11.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:01:25;11.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:03:25;11.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:05:26;11.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:07:27;11.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:09:28;11.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:11:28;11.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:13:29;11.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:15:30;11.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:17:30;11.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:19:31;11.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:21:31;11.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:23:32;11.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:25:33;11.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:27:34;11.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:29:35;11.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:31:37;11.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:33:38;11.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:35:39;11.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:37:40;11.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:39:41;11.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:41:42;11.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:43:43;11.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:45:44;11.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:47:45;11.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:49:46;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:51:48;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:53:49;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:55:49;12.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:57:50;12.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T08:59:51;12.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:01:52;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:04:12;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:06:14;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:08:27;11.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:10:27;11.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:12:27;11.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:14:28;11.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:16:29;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:18:29;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:20:30;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:22:31;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:24:32;12.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:26:32;11.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:28:34;12.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:30:34;12.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:32:45;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:34:44;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:36:45;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:38:46;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:40:47;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:42:48;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:44:48;12.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:47:00;12.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:49:04;12.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:51:01;12.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:53:09;12.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:55:08;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:57:12;13.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T09:59:13;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:01:13;13.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:03:22;13.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:05:16;13.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:07:16;13.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:09:17;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:11:18;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:13:19;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:15:26;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:17:26;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:19:36;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:21:37;12.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:25:50;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:27:51;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:29:53;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:31:54;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:33:55;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:36:02;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:38:00;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:40:03;12.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:42:01;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:44:03;12.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:46:04;12.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:48:16;12.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:50:16;12.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:52:16;12.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:54:17;12.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:56:18;12.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T10:58:18;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:00:31;12.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:02:19;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:04:20;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:06:21;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:08:26;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:10:23;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:12:25;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:14:26;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:16:27;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:18:29;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:20:30;13.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:22:30;13.10;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:24:31;13.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:26:32;13.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:28:33;13.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:30:34;13.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:32:35;13.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:34:38;14.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:36:39;13.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:38:40;13.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:40:51;13.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:42:42;13.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:44:42;13.60;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:46:51;13.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:48:58;13.50;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:51:02;13.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:53:03;13.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:55:04;13.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:57:05;13.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T11:59:05;13.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:01:07;13.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:03:08;13.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:05:09;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:07:09;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:09:10;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:11:11;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:13:11;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:15:12;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:17:13;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:19:13;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:21:14;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:23:15;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:25:16;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:27:17;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:29:17;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:31:18;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:33:19;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:35:21;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:37:22;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:39:22;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:41:23;12.70;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:43:24;12.80;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:45:24;12.90;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:47:25;13.00;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:49:26;13.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:51:28;13.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:53:28;13.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:55:29;13.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:57:30;13.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T12:59:30;13.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T13:01:31;13.20;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T13:03:33;13.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T13:05:33;13.30;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T13:07:34;13.40;99.90
13251;DHT22;6692;50.710;7.180;2023-04-08T13:09:34;13.60;99.90