sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22544;DHT22;11438;52.044;8.716;2023-01-10T00:01:50;10.50;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:04:15;10.50;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:06:41;10.50;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:09:08;10.50;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:11:33;10.50;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:14:17;10.50;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:16:42;10.50;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:19:08;10.50;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:21:35;10.40;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:24:01;10.40;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:26:46;10.30;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:29:19;10.30;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T00:31:45;10.30;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T00:34:10;10.30;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T00:36:36;10.30;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T00:39:01;10.30;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:41:27;10.20;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T00:44:11;10.20;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:46:37;10.20;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T00:49:02;10.20;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T00:51:32;10.10;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T00:53:58;10.10;98.60
22544;DHT22;11438;52.044;8.716;2023-01-10T00:56:23;10.10;98.60
22544;DHT22;11438;52.044;8.716;2023-01-10T00:58:49;10.10;98.60
22544;DHT22;11438;52.044;8.716;2023-01-10T01:01:14;10.00;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T01:03:40;10.00;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T01:06:06;10.00;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T01:08:32;10.00;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T01:10:57;9.90;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T01:13:23;9.90;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T01:15:49;9.90;98.60
22544;DHT22;11438;52.044;8.716;2023-01-10T01:21:36;9.80;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T01:24:02;9.80;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T01:26:27;9.80;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T01:28:53;9.70;98.90
22544;DHT22;11438;52.044;8.716;2023-01-10T01:31:18;9.70;98.90
22544;DHT22;11438;52.044;8.716;2023-01-10T01:33:44;9.70;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T01:36:11;9.70;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T01:38:38;9.70;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T01:41:04;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T01:44:03;9.70;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T01:46:30;9.80;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T01:48:57;9.80;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T01:51:26;9.80;99.50
22544;DHT22;11438;52.044;8.716;2023-01-10T01:54:06;9.80;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T01:56:40;9.80;99.80
22544;DHT22;11438;52.044;8.716;2023-01-10T01:59:15;9.80;99.80
22544;DHT22;11438;52.044;8.716;2023-01-10T02:01:45;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:04:21;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:06:49;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:12:03;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:14:30;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:16:56;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:19:23;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:21:57;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:27:09;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:29:54;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:35:21;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:40:54;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:43:27;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:45:59;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:48:26;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:51:24;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T02:53:56;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:01:31;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:04:07;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:07:03;9.70;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:09:34;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:12:16;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:14:45;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:17:12;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:19:59;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:22:28;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:24:57;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:27:54;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:30:30;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:32:59;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:41:40;9.80;99.90
22544;DHT22;11438;52.044;8.716;2023-01-10T03:44:30;9.80;99.80
22544;DHT22;11438;52.044;8.716;2023-01-10T03:50:07;9.70;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T03:52:35;9.70;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T03:55:02;9.70;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T03:57:29;9.70;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T03:59:56;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:02:25;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:04:51;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:07:17;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:09:42;9.50;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:12:07;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:14:33;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:16:58;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:19:24;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:21:50;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:24:16;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:26:41;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:29:07;9.50;99.50
22544;DHT22;11438;52.044;8.716;2023-01-10T04:31:32;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:33:58;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:36:24;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:38:50;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:41:15;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:43:41;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:46:06;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:48:32;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:50:58;9.60;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T04:53:24;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T04:55:49;9.60;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T04:58:15;9.60;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T05:00:40;9.60;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T05:03:06;9.60;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T05:05:32;9.60;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T05:07:57;9.50;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T05:10:23;9.50;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T05:12:48;9.50;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T05:15:14;9.50;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T05:17:39;9.50;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T05:20:05;9.50;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T05:22:31;9.50;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T05:24:57;9.50;99.50
22544;DHT22;11438;52.044;8.716;2023-01-10T05:27:22;9.50;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T05:29:48;9.50;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:32:13;9.50;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:34:39;9.50;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:37:04;9.50;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:39:30;9.60;99.80
22544;DHT22;11438;52.044;8.716;2023-01-10T05:41:55;9.60;99.80
22544;DHT22;11438;52.044;8.716;2023-01-10T05:44:21;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:46:46;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:49:12;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:51:37;9.60;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:54:03;9.70;99.70
22544;DHT22;11438;52.044;8.716;2023-01-10T05:56:29;9.70;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T05:58:55;9.70;99.60
22544;DHT22;11438;52.044;8.716;2023-01-10T06:01:20;9.70;99.50
22544;DHT22;11438;52.044;8.716;2023-01-10T06:03:45;9.70;99.50
22544;DHT22;11438;52.044;8.716;2023-01-10T06:06:11;9.70;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T06:08:36;9.70;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T06:11:03;9.70;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T06:13:29;9.70;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T06:15:55;9.60;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T06:18:21;9.70;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T06:20:46;9.60;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T06:23:12;9.70;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T06:25:38;9.60;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T06:28:06;9.60;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T06:30:32;9.60;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T06:33:00;9.60;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T06:35:27;9.50;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T06:37:52;9.50;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T06:40:18;9.50;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T06:42:43;9.50;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T06:45:09;9.50;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T06:47:35;9.50;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T06:50:02;9.50;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T06:52:28;9.50;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T06:54:54;9.50;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T06:57:19;9.50;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T06:59:45;9.50;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:02:10;9.50;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:04:36;9.60;99.50
22544;DHT22;11438;52.044;8.716;2023-01-10T07:07:02;9.60;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:09:27;9.60;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:11:53;9.60;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:14:19;9.60;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:16:44;9.60;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:19:10;9.60;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:21:38;9.60;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T07:24:03;9.70;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T07:26:29;9.70;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T07:28:55;9.70;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T07:31:21;9.70;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T07:33:48;9.70;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T07:36:14;9.80;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T07:38:40;9.80;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T07:41:06;9.80;99.30
22544;DHT22;11438;52.044;8.716;2023-01-10T07:43:32;9.80;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T07:45:59;9.80;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T07:48:24;9.80;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T07:50:54;9.90;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T07:53:20;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T07:55:46;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T07:58:11;9.90;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:00:37;9.90;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:03:02;9.90;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:05:28;9.90;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:07:53;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:10:24;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:12:50;9.80;98.90
22544;DHT22;11438;52.044;8.716;2023-01-10T08:15:15;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:17:41;9.80;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:20:07;9.80;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:22:33;9.80;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:24:59;9.80;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:27:24;9.80;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:29:50;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:32:15;9.80;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:34:41;9.80;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T08:37:06;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:39:32;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:41:59;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:44:25;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:46:51;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:49:16;9.90;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:51:42;9.80;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:54:09;9.90;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:56:34;9.90;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T08:59:02;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:01:27;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:03:53;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:06:19;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:08:45;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:11:10;9.90;98.90
22544;DHT22;11438;52.044;8.716;2023-01-10T09:13:35;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:16:01;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:18:27;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:20:52;9.90;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:23:20;10.00;99.40
22544;DHT22;11438;52.044;8.716;2023-01-10T09:25:47;10.00;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T09:28:13;10.00;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:30:38;10.00;99.20
22544;DHT22;11438;52.044;8.716;2023-01-10T09:33:04;10.10;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:35:33;10.10;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:38:00;10.10;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:43:39;10.20;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:46:26;10.20;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T09:54:02;10.30;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T09:56:29;10.30;99.10
22544;DHT22;11438;52.044;8.716;2023-01-10T09:58:58;10.30;99.00
22544;DHT22;11438;52.044;8.716;2023-01-10T10:01:29;10.40;98.90
22544;DHT22;11438;52.044;8.716;2023-01-10T10:04:14;10.40;98.80
22544;DHT22;11438;52.044;8.716;2023-01-10T10:06:40;10.40;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T10:09:12;10.50;98.70
22544;DHT22;11438;52.044;8.716;2023-01-10T10:14:42;10.50;98.60
22544;DHT22;11438;52.044;8.716;2023-01-10T10:22:55;10.50;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T10:25:40;10.50;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T10:36:19;10.50;98.40
22544;DHT22;11438;52.044;8.716;2023-01-10T10:38:49;10.60;98.40
22544;DHT22;11438;52.044;8.716;2023-01-10T10:41:34;10.60;98.40
22544;DHT22;11438;52.044;8.716;2023-01-10T10:44:08;10.60;98.40
22544;DHT22;11438;52.044;8.716;2023-01-10T10:46:40;10.60;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T10:49:17;10.70;98.50
22544;DHT22;11438;52.044;8.716;2023-01-10T10:51:51;10.70;98.40
22544;DHT22;11438;52.044;8.716;2023-01-10T10:54:18;10.70;98.30
22544;DHT22;11438;52.044;8.716;2023-01-10T10:56:43;10.70;98.30
22544;DHT22;11438;52.044;8.716;2023-01-10T10:59:16;10.70;98.10
22544;DHT22;11438;52.044;8.716;2023-01-10T11:01:47;10.70;98.00
22544;DHT22;11438;52.044;8.716;2023-01-10T11:04:18;10.80;98.10
22544;DHT22;11438;52.044;8.716;2023-01-10T11:06:44;10.80;98.00
22544;DHT22;11438;52.044;8.716;2023-01-10T11:09:14;10.90;98.00
22544;DHT22;11438;52.044;8.716;2023-01-10T11:11:45;10.90;97.90
22544;DHT22;11438;52.044;8.716;2023-01-10T11:14:14;10.90;97.70
22544;DHT22;11438;52.044;8.716;2023-01-10T11:16:42;10.90;97.70
22544;DHT22;11438;52.044;8.716;2023-01-10T11:19:25;10.90;97.70
22544;DHT22;11438;52.044;8.716;2023-01-10T11:22:00;10.90;97.70
22544;DHT22;11438;52.044;8.716;2023-01-10T11:24:35;10.90;97.70
22544;DHT22;11438;52.044;8.716;2023-01-10T11:27:13;10.90;97.60
22544;DHT22;11438;52.044;8.716;2023-01-10T11:29:44;11.00;97.50
22544;DHT22;11438;52.044;8.716;2023-01-10T11:32:13;11.00;97.60
22544;DHT22;11438;52.044;8.716;2023-01-10T11:34:41;11.00;97.70
22544;DHT22;11438;52.044;8.716;2023-01-10T11:37:20;11.00;97.80
22544;DHT22;11438;52.044;8.716;2023-01-10T11:39:46;11.00;97.70
22544;DHT22;11438;52.044;8.716;2023-01-10T11:44:49;11.10;97.80
22544;DHT22;11438;52.044;8.716;2023-01-10T11:47:15;11.10;97.80
22544;DHT22;11438;52.044;8.716;2023-01-10T11:49:45;11.10;97.80
22544;DHT22;11438;52.044;8.716;2023-01-10T11:52:24;11.10;97.70
22544;DHT22;11438;52.044;8.716;2023-01-10T11:54:51;11.10;97.50
22544;DHT22;11438;52.044;8.716;2023-01-10T11:57:21;11.20;97.60
22544;DHT22;11438;52.044;8.716;2023-01-10T12:00:06;11.20;97.60
22544;DHT22;11438;52.044;8.716;2023-01-10T12:02:35;11.20;97.60
22544;DHT22;11438;52.044;8.716;2023-01-10T12:05:04;11.20;97.60
22544;DHT22;11438;52.044;8.716;2023-01-10T12:07:54;11.30;97.50
22544;DHT22;11438;52.044;8.716;2023-01-10T12:10:22;11.30;97.30
22544;DHT22;11438;52.044;8.716;2023-01-10T12:12:56;11.30;97.30
22544;DHT22;11438;52.044;8.716;2023-01-10T12:17:50;11.30;97.00
22544;DHT22;11438;52.044;8.716;2023-01-10T12:20:17;11.40;97.10
22544;DHT22;11438;52.044;8.716;2023-01-10T12:22:49;11.40;96.90
22544;DHT22;11438;52.044;8.716;2023-01-10T12:25:31;11.40;96.90
22544;DHT22;11438;52.044;8.716;2023-01-10T12:27:59;11.40;96.80
22544;DHT22;11438;52.044;8.716;2023-01-10T12:32:58;11.40;96.70
22544;DHT22;11438;52.044;8.716;2023-01-10T12:38:25;11.50;96.60
22544;DHT22;11438;52.044;8.716;2023-01-10T12:41:15;11.50;96.50
22544;DHT22;11438;52.044;8.716;2023-01-10T12:44:12;11.50;96.40
22544;DHT22;11438;52.044;8.716;2023-01-10T12:46:46;11.50;96.30
22544;DHT22;11438;52.044;8.716;2023-01-10T12:49:23;11.50;96.00
22544;DHT22;11438;52.044;8.716;2023-01-10T12:51:52;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T12:54:22;11.50;96.30
22544;DHT22;11438;52.044;8.716;2023-01-10T12:56:49;11.50;96.20
22544;DHT22;11438;52.044;8.716;2023-01-10T12:59:22;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T13:01:53;11.50;96.00
22544;DHT22;11438;52.044;8.716;2023-01-10T13:04:21;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T13:06:49;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T13:09:24;11.50;95.90
22544;DHT22;11438;52.044;8.716;2023-01-10T13:12:01;11.50;95.90
22544;DHT22;11438;52.044;8.716;2023-01-10T13:14:34;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T13:19:42;11.50;96.00
22544;DHT22;11438;52.044;8.716;2023-01-10T13:22:21;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T13:24:54;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T13:27:22;11.50;96.00
22544;DHT22;11438;52.044;8.716;2023-01-10T13:29:49;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T13:32:24;11.50;96.10
22544;DHT22;11438;52.044;8.716;2023-01-10T13:34:51;11.50;96.00
22544;DHT22;11438;52.044;8.716;2023-01-10T13:37:23;11.50;96.00
22544;DHT22;11438;52.044;8.716;2023-01-10T13:39:58;11.50;95.90
22544;DHT22;11438;52.044;8.716;2023-01-10T14:08:54;11.40;95.70
22544;DHT22;11438;52.044;8.716;2023-01-10T14:11:22;11.40;95.70
22544;DHT22;11438;52.044;8.716;2023-01-10T14:13:52;11.40;95.70
22544;DHT22;11438;52.044;8.716;2023-01-10T14:16:35;11.50;95.70
22544;DHT22;11438;52.044;8.716;2023-01-10T14:19:05;11.40;95.60
22544;DHT22;11438;52.044;8.716;2023-01-10T14:21:39;11.40;95.60
22544;DHT22;11438;52.044;8.716;2023-01-10T14:24:14;11.40;95.50
22544;DHT22;11438;52.044;8.716;2023-01-10T14:26:45;11.40;95.50
22544;DHT22;11438;52.044;8.716;2023-01-10T14:29:14;11.40;95.60
22544;DHT22;11438;52.044;8.716;2023-01-10T14:31:44;11.30;95.40
22544;DHT22;11438;52.044;8.716;2023-01-10T14:34:20;11.30;95.50
22544;DHT22;11438;52.044;8.716;2023-01-10T14:36:58;11.30;95.50
22544;DHT22;11438;52.044;8.716;2023-01-10T14:39:25;11.30;95.50
22544;DHT22;11438;52.044;8.716;2023-01-10T14:41:55;11.30;95.40
22544;DHT22;11438;52.044;8.716;2023-01-10T14:44:42;11.30;95.40
22544;DHT22;11438;52.044;8.716;2023-01-10T14:47:30;11.30;95.40
22544;DHT22;11438;52.044;8.716;2023-01-10T14:49:57;11.30;95.30
22544;DHT22;11438;52.044;8.716;2023-01-10T14:52:27;11.30;95.30
22544;DHT22;11438;52.044;8.716;2023-01-10T14:55:00;11.30;95.30
22544;DHT22;11438;52.044;8.716;2023-01-10T14:57:27;11.20;95.30
22544;DHT22;11438;52.044;8.716;2023-01-10T15:00:01;11.20;95.20
22544;DHT22;11438;52.044;8.716;2023-01-10T15:02:29;11.20;95.20
22544;DHT22;11438;52.044;8.716;2023-01-10T15:04:55;11.20;95.20
22544;DHT22;11438;52.044;8.716;2023-01-10T15:07:22;11.20;95.20
22544;DHT22;11438;52.044;8.716;2023-01-10T15:09:51;11.10;95.10
22544;DHT22;11438;52.044;8.716;2023-01-10T15:12:18;11.20;95.10
22544;DHT22;11438;52.044;8.716;2023-01-10T15:14:46;11.10;95.10
22544;DHT22;11438;52.044;8.716;2023-01-10T15:17:15;11.10;95.10
22544;DHT22;11438;52.044;8.716;2023-01-10T15:19:42;11.10;94.90
22544;DHT22;11438;52.044;8.716;2023-01-10T15:22:30;11.00;94.90
22544;DHT22;11438;52.044;8.716;2023-01-10T15:25:25;11.00;94.90
22544;DHT22;11438;52.044;8.716;2023-01-10T15:27:53;11.00;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:30:20;11.00;94.90
22544;DHT22;11438;52.044;8.716;2023-01-10T15:32:49;11.00;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:35:16;11.00;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:37:49;10.90;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:40:26;10.90;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:45:41;10.90;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:48:39;10.90;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:51:18;10.90;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:53:57;10.80;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T15:58:59;10.80;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T16:01:25;10.80;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T16:03:53;10.80;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T16:06:24;10.80;94.70
22544;DHT22;11438;52.044;8.716;2023-01-10T16:08:56;10.80;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T16:11:38;10.80;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T16:14:23;10.70;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T16:16:49;10.80;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T16:19:15;10.70;94.70
22544;DHT22;11438;52.044;8.716;2023-01-10T16:21:47;10.70;94.80
22544;DHT22;11438;52.044;8.716;2023-01-10T16:24:22;10.70;94.70
22544;DHT22;11438;52.044;8.716;2023-01-10T16:26:48;10.70;95.00
22544;DHT22;11438;52.044;8.716;2023-01-10T16:29:15;10.70;94.70
22544;DHT22;11438;52.044;8.716;2023-01-10T16:31:41;10.70;94.70
22544;DHT22;11438;52.044;8.716;2023-01-10T16:34:07;10.70;94.70
22544;DHT22;11438;52.044;8.716;2023-01-10T16:36:33;10.70;94.70
22544;DHT22;11438;52.044;8.716;2023-01-10T16:39:11;10.70;94.60
22544;DHT22;11438;52.044;8.716;2023-01-10T16:41:37;10.70;94.50
22544;DHT22;11438;52.044;8.716;2023-01-10T16:44:21;10.70;94.60
22544;DHT22;11438;52.044;8.716;2023-01-10T16:46:46;10.70;94.60
22544;DHT22;11438;52.044;8.716;2023-01-10T16:49:12;10.70;94.50
22544;DHT22;11438;52.044;8.716;2023-01-10T16:51:39;10.60;94.50
22544;DHT22;11438;52.044;8.716;2023-01-10T16:54:04;10.60;94.50
22544;DHT22;11438;52.044;8.716;2023-01-10T16:56:30;10.60;94.40
22544;DHT22;11438;52.044;8.716;2023-01-10T16:58:56;10.70;94.40
22544;DHT22;11438;52.044;8.716;2023-01-10T17:01:25;10.60;94.30
22544;DHT22;11438;52.044;8.716;2023-01-10T17:03:53;10.70;94.30
22544;DHT22;11438;52.044;8.716;2023-01-10T17:06:19;10.70;94.40
22544;DHT22;11438;52.044;8.716;2023-01-10T17:08:44;10.70;94.30
22544;DHT22;11438;52.044;8.716;2023-01-10T17:11:24;10.60;94.20
22544;DHT22;11438;52.044;8.716;2023-01-10T17:13:50;10.70;94.20
22544;DHT22;11438;52.044;8.716;2023-01-10T17:16:16;10.60;94.20
22544;DHT22;11438;52.044;8.716;2023-01-10T17:18:41;10.70;94.20
22544;DHT22;11438;52.044;8.716;2023-01-10T17:21:14;10.60;94.20
22544;DHT22;11438;52.044;8.716;2023-01-10T17:23:40;10.60;94.10
22544;DHT22;11438;52.044;8.716;2023-01-10T17:26:06;10.60;94.10
22544;DHT22;11438;52.044;8.716;2023-01-10T17:28:32;10.60;94.10
22544;DHT22;11438;52.044;8.716;2023-01-10T17:30:58;10.60;94.00